�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,�t����������,�Θa����,16,1,200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,15
�R����,�J���s,�t����������,�Θa����,16,1,230,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,18.7
�R����,�J���s,�t����������,�Θa����,11,24,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,6.5
�R����,�J���s,�t����������,�Θa����,16,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,13.5
�R����,�J���s,�t����������,�Θa����,16,1,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,16.7
�R����,�J���s,�t����������,�Θa����,16,1,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,13.2
�R����,�J���s,�t����������,�t������,18,1,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,19.5
�R����,�J���s,�t����������,�Θa����,16,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,15
�R����,�J���s,�t����������,�Θa����,18,1,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,16.5
�R����,�J���s,�t����������,�Θa����,16,1,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,14.8
�R����,�J���s,�t����������,�Θa����,14,24,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.2
�R����,�J���s,�t����������,�Θa����,16,29,1100,1400,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,9900.00000000000000000000,9
�R����,�J���s,�t����������,�t������,16,,240,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,5.8
�R����,�J���s,�t����������,�Θa����,14,36,420,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,6.4
�R����,�J���s,�t����������,�Θa����,21,37,660,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,2
�R����,�J���s,�t����������,�t������,19,37,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.1
�R����,�J���s,�t����������,�Θa����,19,57,810,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,2.8
�R����,�J���s,�t����������,�Θa����,14,44,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,5.5
�R����,�J���s,�t����������,�Θa����,21,8,380,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3000.00000000000000000000,7.9
�R����,�J���s,�t����������,�Θa����,21,64,90,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,50.00000000000000000000,0.6
�R����,�J���s,�t����������,�Θa����,16,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,840.00000000000000000000,2.5
�R����,�J���s,�t����������,�Θa����,16,55,550,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,2.5
�R����,�J���s,�t����������,�Θa����,16,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,290.00000000000000000000,2.6
�R����,�J���s,�t����������,�Θa����,16,34,720,550,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3600.00000000000000000000,5
�R����,�J���s,�t����������,�Θa����,14,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,2.8
�R����,�J���s,�t����������,�Θa����,14,51,550,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,2.5
�R����,�J���s,�t����������,�Θa����,14,29,730,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,4800.00000000000000000000,6.6
�R����,�J���s,�t����������,�Θa����,12,43,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,2.3
�R����,�J���s,�t����������,�Θa����,14,36,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,610.00000000000000000000,3.3
�R����,�J���s,�t����������,�Θa����,14,,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,530.00000000000000000000,1.1
�R����,�J���s,�t����������,�Θa����,24,16,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3400.00000000000000000000,13.6
