�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,�R��,�A��,120,40,890,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,890.00000000000000000000,1
�F�{��,�R���s,�R��,�A��,120,53,65,130,,�ؑ�,���ƒn��,2023�N��R�l����,200.00000000000000000000,3.1
�F�{��,�R���s,�R��,�A��,120,64,250,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.4
�F�{��,�R���s,�R��,�A��,120,58,2000,830,,�q�b,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,2.3
�F�{��,�R���s,�R��,�A��,120,59,380,165,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,360.00000000000000000000,0.9
�F�{��,�R���s,�R��,�A��,120,33,95,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.1
�F�{��,�R���s,�R��,�c����,120,51,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,1.4
�F�{��,�R���s,�R��,�c����,120,67,125,100,,�ؑ�,���ƒn��,2022�N��Q�l����,110.00000000000000000000,0.9
�F�{��,�R���s,�R��,�A��,120,38,65,120,,�S����,���ƒn��,2022�N��P�l����,400.00000000000000000000,6.2
�F�{��,�R���s,�R��,�A��,120,,2000,,,,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,1
�F�{��,�R���s,�R��,�A��,120,44,115,155,,�ؑ�,���ƒn��,2021�N��S�l����,720.00000000000000000000,6.3
�F�{��,�R���s,�R��,�A��,120,,110,160,,�ؑ�,���ƒn��,2021�N��R�l����,100.00000000000000000000,0.9
�F�{��,�R���s,�R��,�A��,120,51,70,75,,�ؑ�,��Q��Z���n��,2021�N��R�l����,50.00000000000000000000,0.7
�F�{��,�R���s,�R��,�ʖ�,120,43,110,105,,�ؑ�,���ƒn��,2021�N��R�l����,280.00000000000000000000,2.5
�F�{��,�R���s,�R��,�A��,120,37,140,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,3.9
�F�{��,�R���s,�R��,�A��,120,,130,170,,,��P�풆���w�Z����p�n��,2020�N��S�l����,920.00000000000000000000,7.1
�F�{��,�R���s,�R��,�A��,120,,115,100,,�ؑ�,���ƒn��,2020�N��S�l����,490.00000000000000000000,4.3
�F�{��,�R���s,�R��,�ؗt,120,5,170,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.2
�F�{��,�R���s,�R��,�A��,120,63,80,55,,�ؑ�,���ƒn��,2019�N��S�l����,500.00000000000000000000,6.3
�F�{��,�R���s,�R��,�A��,120,53,105,350,,�ؑ�,���ƒn��,2019�N��R�l����,300.00000000000000000000,2.9
�F�{��,�R���s,�R��,�A��,120,,960,,,,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,2.6
�F�{��,�R���s,�R��,�A��,120,49,135,80,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.9
�F�{��,�R���s,�R��,�A��,120,52,210,135,,�S����,���ƒn��,2019�N��Q�l����,170.00000000000000000000,0.8
�F�{��,�R���s,�R��,�ʖ�,120,,165,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.6
�F�{��,�R���s,�R��,�A��,120,63,330,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,2.4
�F�{��,�R���s,�R��,�A��,120,56,95,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,75.00000000000000000000,0.8
�F�{��,�R���s,�R��,�A��,120,48,1000,930,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,550.00000000000000000000,0.6
�F�{��,�R���s,�R��,�A��,120,22,140,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,790.00000000000000000000,5.6
�F�{��,�R���s,�R��,�A��,120,56,95,35,,�ؑ�,��Q��Z���n��,2017�N��R�l����,75.00000000000000000000,0.8
�F�{��,�R���s,�R��,�ʖ�,120,,175,145,,,,2017�N��R�l����,500.00000000000000000000,2.9
�F�{��,�R���s,�R��,�F�{,120,,140,40,,�ؑ�,��P��Z���n��,2017�N��Q�l����,270.00000000000000000000,1.9
�F�{��,�R���s,�R��,�A��,120,53,65,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,2.3
�F�{��,�R���s,�R��,�A��,120,31,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,5.6
�F�{��,�R���s,�R��,�A��,120,49,1800,770,,�q�b,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,0.8
�F�{��,�R���s,�R��,�A��,120,,820,160,,�ؑ�,���ƒn��,2015�N��R�l����,2100.00000000000000000000,2.6
�F�{��,�R���s,�R��,�A��,120,9,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,6.4
�F�{��,�R���s,�R��,�ʖ�,120,67,1000,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,1
�F�{��,�R���s,�R��,�ʖ�,120,16,150,70,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1300.00000000000000000000,8.7
�F�{��,�R���s,�R��,�A��,120,,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,5.6
�F�{��,�R���s,�R��,�A��,120,,250,,,,��Q��Z���n��,2014�N��Q�l����,100.00000000000000000000,0.4
�F�{��,�R���s,�R��,�A��,120,59,220,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,1.8
�F�{��,�R���s,�R��,,,56,860,145,,�S����,��Q��Z���n��,2014�N��P�l����,200.00000000000000000000,0.2
�F�{��,�R���s,�R��,,,53,105,350,,�ؑ�,���ƒn��,2014�N��P�l����,420.00000000000000000000,4
�F�{��,�R���s,�R��,,,58,680,410,,�q�b,��Q��Z���n��,2013�N��R�l����,2000.00000000000000000000,2.9
�F�{��,�R���s,�R��,,,,135,45,,�ؑ�,���ƒn��,2013�N��Q�l����,570.00000000000000000000,4.2
�F�{��,�R���s,�R��,,,51,330,100,,�ؑ�,���ƒn��,2013�N��Q�l����,600.00000000000000000000,1.8
�F�{��,�R���s,�R��,,,,200,240,,�ؑ�,���ƒn��,2013�N��P�l����,750.00000000000000000000,3.8
�F�{��,�R���s,�R��,,,22,300,100,,�ؑ�,���ƒn��,2013�N��P�l����,1300.00000000000000000000,4.3
�F�{��,�R���s,�R��,,,,240,,,,��Q��Z���n��,2013�N��P�l����,2700.00000000000000000000,11.3
�F�{��,�R���s,�R��,,,41,180,80,,�ؑ�,��Q��Z���n��,2012�N��S�l����,330.00000000000000000000,1.8
�F�{��,�R���s,�R��,�A��,120,12,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,5.1
�F�{��,�R���s,�R��,,,13,250,125,,�ؑ�,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,10
�F�{��,�R���s,�R��,,,12,210,125,,�ؑ�,���ƒn��,2012�N��P�l����,2900.00000000000000000000,13.8
�F�{��,�R���s,�R��,,,44,115,140,,�ؑ�,���ƒn��,2012�N��P�l����,410.00000000000000000000,3.6
�F�{��,�R���s,�R��,,,12,195,85,,�ؑ�,���ƒn��,2012�N��P�l����,2000.00000000000000000000,10.3
�F�{��,�R���s,�R��,�F�{,120,,200,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,1.5
�F�{��,�R���s,�R��,,,,145,,,,��Q��Z���n��,2011�N��P�l����,130.00000000000000000000,0.9
�F�{��,�R���s,�R��,�F�{,120,,180,,,,�ߗ׏��ƒn��,2010�N��R�l����,550.00000000000000000000,3.1
�F�{��,�R���s,�R��,�F�{,120,66,230,60,,�ؑ�,���ƒn��,2010�N��R�l����,550.00000000000000000000,2.4
�F�{��,�R���s,�R��,�F�{,120,,1700,,,,���ƒn��,2010�N��R�l����,1100.00000000000000000000,0.6
�F�{��,�R���s,�R��,�A��,120,41,750,360,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,1.5
�F�{��,�R���s,�R��,�F�{,120,36,210,310,,�S����,���ƒn��,2010�N��Q�l����,1700.00000000000000000000,8.1
�F�{��,�R���s,�R��,�F�{,120,25,670,180,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,2.5
�F�{��,�R���s,�R��,�ؗt,120,13,260,125,,�ؑ�,���ƒn��,2010�N��P�l����,2700.00000000000000000000,10.4
�F�{��,�R���s,�R��,,,50,410,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,750.00000000000000000000,1.8
�F�{��,�R���s,�R��,�A��,120,45,105,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,320.00000000000000000000,3
�F�{��,�R���s,�R��,�A��,120,55,95,105,,�ؑ�,��Q��Z���n��,2009�N��S�l����,220.00000000000000000000,2.3
�F�{��,�R���s,�R��,�A��,120,59,2000,2000,,�r�q�b,���ƒn��,2009�N��R�l����,23000.00000000000000000000,11.5
�F�{��,�R���s,�R��,�F�{,120,52,65,,,�y�ʓS����,���ƒn��,2009�N��P�l����,380.00000000000000000000,5.8
�F�{��,�R���s,�R��,,,,130,,,,���ƒn��,2009�N��P�l����,590.00000000000000000000,4.5
�F�{��,�R���s,�R��,,,37,420,185,,�ؑ�,��Q��Z���n��,2008�N��S�l����,850.00000000000000000000,2
�F�{��,�R���s,�R��,�F�{,120,34,135,120,,�ؑ�,��Q��Z���n��,2008�N��R�l����,420.00000000000000000000,3.1
�F�{��,�R���s,�R��,,,41,350,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,2.9
�F�{��,�R���s,�R��,,,64,270,90,,�ؑ�,���ƒn��,2007�N��R�l����,1000.00000000000000000000,3.7
