�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,19,,55,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,21.8
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,19,,55,50,,,��P���w�Z����p�n��,2022�N��R�l����,870.00000000000000000000,15.8
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,18,54,35,50,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,34.3
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,18,,65,55,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,20
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,19,33,330,300,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6300.00000000000000000000,19.1
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,20,26,115,165,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,31.3
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,19,22,85,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,38.8
���s�{,���s�s������,�g�c����H��,�o����,21,39,300,590,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,9500.00000000000000000000,31.7
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,16,,35,,,,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,34.3
���s�{,���s�s������,�g�c����H��,�o����,21,,120,,,,��P���w�Z����p�n��,2011�N��S�l����,5100.00000000000000000000,42.5
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,18,42,50,60,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,210.00000000000000000000,4.2
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,19,55,60,70,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,19,,75,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,16
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,19,,75,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,21.3
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,21,,55,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,530.00000000000000000000,9.6
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,21,,55,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,14.5
