�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�Љ���,����,28,51,165,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.4
�Q�n��,����s,�Љ���,����,28,39,165,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,3.8
�Q�n��,����s,�Љ���,����,28,19,230,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.3
�Q�n��,����s,�Љ���,����,30,1,310,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,11.6
�Q�n��,����s,�Љ���,����,23,28,230,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,8.7
�Q�n��,����s,�Љ���,����,28,1,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,21
�Q�n��,����s,�Љ���,����,28,37,550,450,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,7.8
�Q�n��,����s,�Љ���,����,25,15,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,13.2
�Q�n��,����s,�Љ���,����,29,36,1100,360,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,7000.00000000000000000000,6.4
�Q�n��,����s,�Љ���,����,25,4,170,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,20.6
�Q�n��,����s,�Љ���,����,26,3,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15
�Q�n��,����s,�Љ���,����,26,3,175,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,17.7
�Q�n��,����s,�Љ���,����,24,4,170,110,,,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,20.6
�Q�n��,����s,�Љ���,����,23,3,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,13.7
�Q�n��,����s,�Љ���,����,26,15,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,14.2
�Q�n��,����s,�Љ���,����,24,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.6
�Q�n��,����s,�Љ���,����,30,19,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,11
�Q�n��,����s,�Љ���,����,30,4,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,21.3
�Q�n��,����s,�Љ���,����,20,6,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.2
�Q�n��,����s,�Љ���,����,25,22,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,9.1
�Q�n��,����s,�Љ���,����,29,15,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9.5
�Q�n��,����s,�Љ���,����,24,15,210,150,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,11.9
�Q�n��,����s,�Љ���,����,21,5,170,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,21.8
�Q�n��,����s,�Љ���,����,21,6,170,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,18.8
�Q�n��,����s,�Љ���,����,26,,200,115,,,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,21
�Q�n��,����s,�Љ���,����,30,6,200,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,16
�Q�n��,����s,�Љ���,����,23,6,210,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,15.7
�Q�n��,����s,�Љ���,����,23,6,170,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,22.4
�Q�n��,����s,�Љ���,����,25,6,170,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,22.4
�Q�n��,����s,�Љ���,����,29,37,550,220,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,6.4
�Q�n��,����s,�Љ���,����,23,50,165,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,10.3
�Q�n��,����s,�Љ���,����,30,46,790,350,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,1.2
�Q�n��,����s,�Љ���,����,24,56,170,200,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,850.00000000000000000000,5
�Q�n��,����s,�Љ���,����,21,7,170,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,21.2
�Q�n��,����s,�Љ���,����,29,7,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,13.8
�Q�n��,����s,�Љ���,����,25,,180,125,,,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,22.2
�Q�n��,����s,�Љ���,����,26,7,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,13.5
�Q�n��,����s,�Љ���,����,25,53,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5
�Q�n��,����s,�Љ���,����,29,7,270,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,12.2
�Q�n��,����s,�Љ���,����,25,23,165,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,7.9
�Q�n��,����s,�Љ���,����,23,8,210,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,11
�Q�n��,����s,�Љ���,����,30,8,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,16
�Q�n��,����s,�Љ���,����,30,9,160,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,21.9
�Q�n��,����s,�Љ���,����,26,45,90,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,780.00000000000000000000,8.7
�Q�n��,����s,�Љ���,����,29,53,1300,420,,�ؑ�,��P��Z���n��,2015�N��R�l����,5500.00000000000000000000,4.2
�Q�n��,����s,�Љ���,����,29,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,13.9
�Q�n��,����s,�Љ���,����,26,31,580,510,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,3400.00000000000000000000,5.9
�Q�n��,����s,�Љ���,����,20,30,330,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,7.9
�Q�n��,����s,�Љ���,����,26,46,95,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,11.6
�Q�n��,����s,�Љ���,����,29,11,210,120,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,18.6
�Q�n��,����s,�Љ���,����,26,13,200,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,13
�Q�n��,����s,�Љ���,����,30,12,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.5
�Q�n��,����s,�Љ���,����,30,,95,45,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,5.3
�Q�n��,����s,�Љ���,����,26,,460,,,,�ߗ׏��ƒn��,2011�N��S�l����,1600.00000000000000000000,3.5
�Q�n��,����s,�Љ���,����,30,,400,180,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.3
�Q�n��,����s,�Љ���,����,30,12,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,14.9
�Q�n��,����s,�Љ���,����,24,,430,,,,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,5.8
�Q�n��,����s,�Љ���,����,28,,250,40,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,460.00000000000000000000,1.8
�Q�n��,����s,�Љ���,����,21,13,165,120,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,23
�Q�n��,����s,�Љ���,����,29,31,500,250,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,8.4
�Q�n��,����s,�Љ���,����,26,13,200,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2700.00000000000000000000,13.5
�Q�n��,����s,�Љ���,����,28,14,190,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,11.1
�Q�n��,����s,�Љ���,����,28,14,200,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,12
�Q�n��,����s,�Љ���,����,21,30,330,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,7.6
�Q�n��,����s,�Љ���,����,21,13,160,105,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,21.3
�Q�n��,����s,�Љ���,����,23,35,210,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,����s,�Љ���,����,24,58,220,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1200.00000000000000000000,5.5
�Q�n��,����s,�Љ���,����,23,57,1600,280,,�ؑ��A�y�ʓS����,��Q��Z���n��,2008�N��S�l����,12000.00000000000000000000,7.5
�Q�n��,����s,�Љ���,����,23,45,640,580,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,5000.00000000000000000000,7.8
�Q�n��,����s,�Љ���,����,21,30,440,530,,�S����,��P��Z���n��,2008�N��R�l����,5000.00000000000000000000,11.4
�Q�n��,����s,�Љ���,����,29,30,210,160,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,13.3
�Q�n��,����s,�Љ���,����,25,18,170,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,15.9
�Q�n��,����s,�Љ���,����,28,30,210,160,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,11.4
�Q�n��,����s,�Љ���,����,25,17,440,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,7.5
�Q�n��,����s,�Љ���,����,26,17,195,120,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,20
�Q�n��,����s,�Љ���,����,26,17,195,125,,�S����,��P���w�Z����p�n��,2007�N��P�l����,3900.00000000000000000000,20
�Q�n��,����s,�Љ���,����,26,17,190,110,,�S����,��P���w�Z����p�n��,2007�N��P�l����,3500.00000000000000000000,18.4
