�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���K�S���Ԗ���,������,,,,175,,,,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,1
���ꌧ,���K�S���Ԗ���,������,,,,340,,,,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,3.2
���ꌧ,���K�S���Ԗ���,�����Ԗ�,,,,250,,,,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,2
���ꌧ,���K�S���Ԗ���,������,,,36,410,760,,�S����,�s�s�v����O,2017�N��S�l����,3500.00000000000000000000,8.5
���ꌧ,���K�S���Ԗ���,������,,,23,280,470,,�q�b,�s�s�v����O,2017�N��S�l����,7000.00000000000000000000,25
���ꌧ,���K�S���Ԗ���,������,,,13,310,270,,�q�b,�s�s�v����O,2016�N��Q�l����,12000.00000000000000000000,38.7
���ꌧ,���K�S���Ԗ���,�����Ԗ�,,,30,300,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,3.7
���ꌧ,���K�S���Ԗ���,������,,,47,540,160,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,2.8
