�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�g���]�w�k,�g���],7,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,900.00000000000000000000,11.3
������,�����s,��,�g���],,29,65,,�R�k�c�j,,,2007�N��P�l����,630.00000000000000000000,9.7
������,�����s,���c,�g���],,32,65,,�R�k�c�j,,,2007�N��P�l����,760.00000000000000000000,11.7
������,�����s,���c,�g���],13,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,750.00000000000000000000,12.5
������,�����s,��,�g���],11,31,60,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,600.00000000000000000000,10
������,�����s,�g���]�w��,�g���],,29,70,,�S�k�c�j,,,2006�N��S�l����,980.00000000000000000000,14
������,�����s,�g���]�w�k,�g���],4,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,870.00000000000000000000,12.4
������,�����s,�g���]�w�k,�g���],,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,800.00000000000000000000,9.4
������,�����s,�g���]�w��,�g���],5,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,1200.00000000000000000000,17.1
������,�����s,�g���]�w�k,�g���],,30,60,,�R�k�c�j,,,2006�N��Q�l����,630.00000000000000000000,10.5
������,�����s,�g���]�w�k,�g���],,27,80,,�S�k�c�j,,,2006�N��Q�l����,1300.00000000000000000000,16.3
������,�����s,�g���]�w�k,�g���],4,32,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,780.00000000000000000000,11.1
