�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,����,�l����,60,69,410,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�x�R��,����s,�k��,�l����,15,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,15.2
�x�R��,����s,�k��,�l����,16,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,14.5
�x�R��,����s,�r��,�l����,11,45,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3.5
�x�R��,����s,�k��,�l����,5,33,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,2.8
�x�R��,����s,���쓇,�l����,14,37,400,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.8
�x�R��,����s,�k��,�l����,6,21,440,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,4.3
�x�R��,����s,����,�l����,6,35,830,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,0.8
�x�R��,����s,�k��,�l����,5,,130,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,630.00000000000000000000,4.8
�x�R��,����s,�k��,�l����,30,23,290,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,4.8
�x�R��,����s,�l�c��,�l����,14,16,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,3.2
�x�R��,����s,�k��,�l����,6,5,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,12.6
�x�R��,����s,�k��,�l����,6,5,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3700.00000000000000000000,14.2
�x�R��,����s,�k��,�l����,15,7,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,8.6
�x�R��,����s,�k��,�l����,16,7,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,8.6
�x�R��,����s,�k��,�l����,6,6,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,11.2
�x�R��,����s,����,�l����,7,52,175,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,280.00000000000000000000,1.6
�x�R��,����s,�k��,�l����,5,7,360,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,8.6
�x�R��,����s,����,�l����,19,45,580,250,,�S����,�H�ƒn��,2016�N��R�l����,1000.00000000000000000000,1.7
�x�R��,����s,�k��,�l����,6,8,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,6.7
�x�R��,����s,�k��,�l����,24,25,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,4.8
�x�R��,����s,�k��,�l����,6,10,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3400.00000000000000000000,10.3
�x�R��,����s,�k��,�l����,15,8,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,10.4
�x�R��,����s,�k��,�l����,25,25,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,7.4
�x�R��,����s,�k��,�l����,15,29,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,6400.00000000000000000000,3.2
�x�R��,����s,��c�j,�l����,7,15,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,7.8
�x�R��,����s,��c�j,�l����,7,15,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,9.1
�x�R��,����s,��c�j,�l����,7,16,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,10.9
�x�R��,����s,���쓇,�l����,18,22,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,4.4
�x�R��,����s,�k��,�l����,30,15,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2800.00000000000000000000,10
