�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�O�}��,�⍑,11,2,190,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4500.00000000000000000000,23.7
�R����,�⍑�s,�O�}��,�⍑,10,37,360,230,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2600.00000000000000000000,7.2
�R����,�⍑�s,�O�}��,�⍑,10,,440,195,,,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,3.4
�R����,�⍑�s,�O�}��,�⍑,11,54,330,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,7.6
�R����,�⍑�s,�O�}��,�⍑,8,74,175,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,160.00000000000000000000,0.9
�R����,�⍑�s,�O�}��,�⍑,8,52,790,330,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,2.8
�R����,�⍑�s,�O�}��,�⍑,10,49,120,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,35.00000000000000000000,0.3
�R����,�⍑�s,�O�}��,�⍑,11,55,50,30,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,30.00000000000000000000,0.6
�R����,�⍑�s,�O�}��,�⍑,11,71,80,35,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,120.00000000000000000000,1.5
�R����,�⍑�s,�O�}��,�⍑,15,,185,,,,�ߗ׏��ƒn��,2016�N��S�l����,3800.00000000000000000000,20.5
�R����,�⍑�s,�O�}��,�⍑,8,42,230,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,470.00000000000000000000,2
�R����,�⍑�s,�O�}��,�⍑,11,45,130,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,460.00000000000000000000,3.5
�R����,�⍑�s,�O�}��,�⍑,14,70,165,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,680.00000000000000000000,4.1
�R����,�⍑�s,�O�}��,�⍑,8,12,130,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3000.00000000000000000000,23.1
�R����,�⍑�s,�O�}��,�⍑,9,,360,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2800.00000000000000000000,7.8
�R����,�⍑�s,�O�}��,�⍑,9,67,135,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,200.00000000000000000000,1.5
�R����,�⍑�s,�O�}��,�⍑,11,46,100,65,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,950.00000000000000000000,9.5
�R����,�⍑�s,�O�}��,�⍑,13,36,580,640,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,7100.00000000000000000000,12.2
�R����,�⍑�s,�O�}��,�⍑,21,,135,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,650.00000000000000000000,4.8
