�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�y����S��,�y��,19,36,270,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,2.1
�k�C��,�〈��s,�y����S��,�〈��,18,39,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,570.00000000000000000000,2.6
�k�C��,�〈��s,�y����S��,�y��,15,45,220,90,,,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.6
�k�C��,�〈��s,�y����S��,�y��,15,45,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.6
�k�C��,�〈��s,�y����S��,�y��,16,35,240,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,770.00000000000000000000,3.2
�k�C��,�〈��s,�y����S��,�y��,16,,230,100,,,��P���w�Z����p�n��,2021�N��Q�l����,210.00000000000000000000,0.9
�k�C��,�〈��s,�y����S��,�y��,13,38,280,185,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.8
�k�C��,�〈��s,�y����S��,�y��,18,44,250,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,0.8
�k�C��,�〈��s,�y����S��,�y��,19,40,220,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,130.00000000000000000000,0.6
�k�C��,�〈��s,�y����S��,�y��,18,,230,95,,,��P���w�Z����p�n��,2017�N��R�l����,50.00000000000000000000,0.2
�k�C��,�〈��s,�y����S��,�y��,12,45,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,590.00000000000000000000,2.6
�k�C��,�〈��s,�y����S��,�y��,12,43,250,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,140.00000000000000000000,0.6
�k�C��,�〈��s,�y����S��,�y��,15,44,220,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,380.00000000000000000000,1.7
�k�C��,�〈��s,�y����S��,�y��,15,45,270,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.4
�k�C��,�〈��s,�y����S��,�y��,19,44,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,1.6
�k�C��,�〈��s,�y����S��,�y��,17,39,230,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,60.00000000000000000000,0.3
�k�C��,�〈��s,�y����S��,�y��,19,32,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,230.00000000000000000000,0.9
�k�C��,�〈��s,�y����S��,�y��,19,44,220,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,2.3
�k�C��,�〈��s,�y����S��,�y��,17,44,220,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,120.00000000000000000000,0.5
�k�C��,�〈��s,�y����S��,�y��,16,44,220,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,200.00000000000000000000,0.9
�k�C��,�〈��s,�y����S��,�y��,16,38,360,160,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,790.00000000000000000000,2.2
�k�C��,�〈��s,�y����S��,�y��,17,44,220,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,230.00000000000000000000,1
�k�C��,�〈��s,�y����S��,�y��,19,38,340,145,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,380.00000000000000000000,1.1
�k�C��,�〈��s,�y����S��,�y��,19,38,340,145,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,2.9
�k�C��,�〈��s,�y����S��,�y��,16,44,220,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,340.00000000000000000000,1.5
�k�C��,�〈��s,�y����S��,�y��,18,38,220,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,660.00000000000000000000,3
�k�C��,�〈��s,�y����S��,�y��,18,44,220,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4400.00000000000000000000,20
�k�C��,�〈��s,�y����S��,�y��,15,44,270,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,380.00000000000000000000,1.4
