�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,��H������,�Ε�,12,55,560,440,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,4.5
���m��,��{�s,��H������,�Ε�,14,51,270,110,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,4.4
���m��,��{�s,��H������,�Ε�,21,7,165,130,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,18.8
���m��,��{�s,��H������,�Ε�,16,30,500,250,,�ؑ�,�s�X���������,2017�N��Q�l����,170.00000000000000000000,0.3
���m��,��{�s,��H������,��q,21,32,330,220,,�ؑ�,�s�X���������,2017�N��P�l����,2800.00000000000000000000,8.5
���m��,��{�s,��H������,�Ε�,20,7,185,125,,�ؑ�,�s�X���������,2016�N��Q�l����,3100.00000000000000000000,16.8
���m��,��{�s,��H������,�Ε�,12,,390,,,,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,2.8
���m��,��{�s,��H������,��q,2,,195,70,,,�s�X���������,2016�N��Q�l����,3100.00000000000000000000,15.9
���m��,��{�s,��H������,�Ε�,15,19,420,100,,�ؑ�,�s�X���������,2016�N��P�l����,1700.00000000000000000000,4
���m��,��{�s,��H������,��q,20,55,140,65,,�ؑ�,�s�X���������,2013�N��R�l����,900.00000000000000000000,6.4
���m��,��{�s,��H������,�Ε�,11,29,320,310,,�S����,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,9.1
���m��,��{�s,��H������,�Ε�,17,35,380,155,,�ؑ�,�s�X���������,2013�N��Q�l����,1600.00000000000000000000,4.2
���m��,��{�s,��H������,��q,23,55,150,105,,�ؑ�,�s�X���������,2013�N��Q�l����,780.00000000000000000000,5.2
���m��,��{�s,��H������,��q,21,29,175,145,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,10.3
���m��,��{�s,��H������,��q,24,15,195,125,,�ؑ�,�s�X���������,2012�N��R�l����,3500.00000000000000000000,17.9
���m��,��{�s,��H������,�Ε�,14,15,230,125,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,12.6
���m��,��{�s,��H������,�Ε�,15,14,230,125,,�S����,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,8.7
���m��,��{�s,��H������,��q,23,14,160,120,,�ؑ�,�s�X���������,2010�N��P�l����,3300.00000000000000000000,20.6
���m��,��{�s,��H������,��q,23,14,160,120,,�ؑ�,�s�X���������,2010�N��P�l����,3400.00000000000000000000,21.3
���m��,��{�s,��H������,�Ε�,13,,160,,,,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,18.1
���m��,��{�s,��H������,�Ε�,20,15,160,120,,�ؑ�,�s�X���������,2009�N��Q�l����,3100.00000000000000000000,19.4
���m��,��{�s,��H������,�Ε�,13,16,165,130,,�ؑ�,�s�X���������,2008�N��S�l����,3600.00000000000000000000,21.8
���m��,��{�s,��H������,��q,21,16,170,125,,�ؑ�,�s�X���������,2008�N��R�l����,3200.00000000000000000000,18.8
���m��,��{�s,��H������,�Ε�,20,25,155,120,,�ؑ�,�s�X���������,2007�N��S�l����,1400.00000000000000000000,9
