�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚���`,���R,60,26,2000,170,,�S����,�s�X���������,2016�N��P�l����,2900.00000000000000000000,1.5
�Ȗ،�,���R�s,�厚���`,������,60,59,1500,,,�ؑ�,�s�X���������,2014�N��R�l����,180.00000000000000000000,0.1
�Ȗ،�,���R�s,�厚���`,������,60,25,250,105,,,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,4.4
�Ȗ،�,���R�s,�厚���`,���R,90,26,790,,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,2.3
�Ȗ،�,���R�s,�厚���`,������,60,36,500,110,,�y�ʓS����,�s�X���������,2012�N��S�l����,1400.00000000000000000000,2.8
�Ȗ،�,���R�s,�厚���`,������,60,36,500,110,,�y�ʓS����,�s�X���������,2012�N��R�l����,850.00000000000000000000,1.7
�Ȗ،�,���R�s,�厚���`,���R,90,45,185,50,,�ؑ�,�s�X���������,2011�N��S�l����,200.00000000000000000000,1.1
�Ȗ،�,���R�s,�厚���`,���R,60,30,2000,790,,�S����,�s�X���������,2009�N��S�l����,3500.00000000000000000000,1.8
�Ȗ،�,���R�s,�厚���`,���R,90,47,380,100,,�S����,�s�X���������,2007�N��S�l����,790.00000000000000000000,2.1
