�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,���g�c,���g�c,18,2,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,12.2
�R����,�x�m�g�c�s,���g�c,���g�c,10,17,230,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,12.2
�R����,�x�m�g�c�s,���g�c,���g�c,18,1,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,10.5
�R����,�x�m�g�c�s,���g�c,���g�c,11,13,100,100,,�ؑ�,���ƒn��,2022�N��Q�l����,300.00000000000000000000,3
�R����,�x�m�g�c�s,���g�c,���g�c,18,4,250,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,15.2
�R����,�x�m�g�c�s,���,���g�c,13,2,260,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,18.8
�R����,�x�m�g�c�s,���g�c��,���g�c,19,33,520,175,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,4.4
�R����,�x�m�g�c�s,�喾��,���g�c,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,110.00000000000000000000,0.8
�R����,�x�m�g�c�s,���,���g�c,18,47,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,3.9
�R����,�x�m�g�c�s,���g�c,���g�c,11,21,460,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,4.8
�R����,�x�m�g�c�s,�x�m��,���g�c,6,,410,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,2.9
�R����,�x�m�g�c�s,�x�m��,���g�c,9,41,600,240,,�S����,���Z���n��,2020�N��P�l����,1800.00000000000000000000,3
�R����,��s���S�R���Α�,����,���g�c,120,35,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,90.00000000000000000000,0.4
�R����,�x�m�g�c�s,���g�c,���g�c,14,5,260,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,15
�R����,�x�m�g�c�s,�V��,���g�c,3,53,165,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,1.2
�R����,�x�m�g�c�s,�喾��,���g�c,30,46,280,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,5.7
�R����,�x�m�g�c�s,���g�c,���g�c,7,26,280,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,6.8
�R����,�x�m�g�c�s,���g�c,���g�c,13,5,210,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,19.5
�R����,�x�m�g�c�s,���g�c,���g�c,11,56,210,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,1.9
�R����,�x�m�g�c�s,���g�c,���g�c,14,5,210,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,14.8
�R����,�x�m�g�c�s,�喾��,���g�c,30,,230,110,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,3.3
�R����,�x�m�g�c�s,���g�c,���g�c,13,,240,125,,,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,15.8
�R����,�x�m�g�c�s,���g�c,���g�c,14,6,270,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,14.1
�R����,�x�m�g�c�s,�V�q,���g�c,15,51,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,1.8
�R����,�x�m�g�c�s,���g�c,���g�c,18,46,1000,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,1.2
�R����,�x�m�g�c�s,�喾��,���g�c,30,37,2000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,0.6
�R����,�x�m�g�c�s,�喾��,���g�c,30,,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,0.7
�R����,�x�m�g�c�s,���g�c,���g�c,18,6,200,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,13
�R����,�x�m�g�c�s,�喾��,���g�c,30,59,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,780.00000000000000000000,2.4
�R����,�x�m�g�c�s,������,���g�c,30,58,170,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,360.00000000000000000000,2.1
�R����,�x�m�g�c�s,������,���g�c,24,7,310,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,10.3
�R����,�x�m�g�c�s,���g�c��,���g�c,25,,440,,,,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,10.7
�R����,�x�m�g�c�s,���g�c,���g�c,10,,1700,690,,�q�b,���Z���n��,2014�N��Q�l����,2300.00000000000000000000,1.4
�R����,�x�m�g�c�s,���g�c,���g�c,12,32,170,115,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,10.6
�R����,��s���S�R���Α�,����,���g�c,120,27,1200,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3200.00000000000000000000,2.7
�R����,�x�m�g�c�s,�V�q,���g�c,1,52,420,340,,�S����,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,3.6
�R����,�x�m�g�c�s,���g�c,���g�c,10,21,290,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,9
�R����,�x�m�g�c�s,���g�c,���g�c,5,,85,115,,�ؑ�,���ƒn��,2012�N��S�l����,310.00000000000000000000,3.6
�R����,�x�m�g�c�s,���g�c,���g�c,21,35,410,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,2.9
�R����,�x�m�g�c�s,�V�q,���g�c,6,29,250,140,,�ؑ�,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,3.4
�R����,�x�m�g�c�s,�V�q,���g�c,6,,590,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,66.00000000000000000000,0.1
�R����,�x�m�g�c�s,�V�q,���g�c,7,49,210,45,,�ؑ�,��P��Z���n��,2011�N��Q�l����,100.00000000000000000000,0.5
�R����,�x�m�g�c�s,�V�q,���g�c,14,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2900.00000000000000000000,10.4
�R����,�x�m�g�c�s,�喾��,���g�c,25,51,730,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,0.7
�R����,�x�m�g�c�s,���g�c,���g�c,14,,330,,,,���Z���n��,2010�N��R�l����,1600.00000000000000000000,4.8
�R����,�x�m�g�c�s,���g�c,���g�c,10,44,1100,1200,,�S����,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,1.3
�R����,�x�m�g�c�s,�喾��,���g�c,25,29,410,220,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,5.9
�R����,�x�m�g�c�s,���g�c,���g�c,6,34,200,270,,�S�����A�ؑ�,���ƒn��,2009�N��P�l����,800.00000000000000000000,4
�R����,�x�m�g�c�s,�V�q,���g�c,1,,420,1200,,,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,2.3
�R����,�x�m�g�c�s,�喾��,���g�c,28,45,195,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,4.1
�R����,�x�m�g�c�s,���g�c,���g�c,13,48,320,85,,�S����,��P��Z���n��,2007�N��R�l����,950.00000000000000000000,3
�R����,�x�m�g�c�s,�V�q,���g�c,4,55,610,970,,�r�q�b,��P��Z���n��,2007�N��R�l����,900.00000000000000000000,1.5
�R����,�x�m�g�c�s,�V�q,���g�c,3,,540,220,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,3.3
