�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�䌴�s,����ؒ�,�䌴,30,6,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,6.3
���R��,�䌴�s,����ؒ�,�䌴,30,57,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,380.00000000000000000000,1.1
���R��,�䌴�s,����ؒ�,�q��S�̗�����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,130.00000000000000000000,0.5
���R��,�䌴�s,����ؒ�,�䌴,30,35,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,280.00000000000000000000,1.3
���R��,�䌴�s,����ؒ�,�䌴,30,26,400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,5
���R��,�䌴�s,����ؒ�,�q��S�̗�����,30,,980,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,1.1
���R��,�䌴�s,����ؒ�,�䌴,30,26,740,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,2
���R��,�䌴�s,����ؒ�,�q��S�̗�����,30,42,1500,1300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,940.00000000000000000000,0.6
���R��,�䌴�s,����ؒ�,�䌴,30,,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,390.00000000000000000000,1.3
