�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,���M�c,���},60,30,130,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,8.5
�É���,���}�s,���M�c,���},60,1,180,100,,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,15.6
�É���,���}�s,���M�c,���},60,2,185,105,,,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,15.1
�É���,���}�s,���M�c,���},60,26,165,105,,�ؑ�,���Z���n��,2022�N��P�l����,930.00000000000000000000,5.6
�É���,���}�s,���M�c,���},60,,170,100,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,16.5
�É���,���}�s,���M�c,���},60,34,620,200,,�S����,�s�X���������,2020�N��S�l����,2000.00000000000000000000,3.2
�É���,���}�s,���M�c,���},60,4,140,105,,�ؑ�,���Z���n��,2020�N��S�l����,2600.00000000000000000000,18.6
�É���,���}�s,���M�c,���},60,5,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,11.9
�É���,���}�s,���M�c,���},60,38,600,300,,�S����,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,3.2
�É���,���}�s,���M�c,���},60,49,380,80,,�ؑ�,�s�X���������,2018�N��S�l����,1600.00000000000000000000,4.2
�É���,���}�s,���M�c,���},60,,220,,,�ؑ�,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.5
�É���,���}�s,���M�c,���},60,31,165,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,7.3
�É���,���}�s,���M�c,���},60,37,250,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,580.00000000000000000000,2.3
�É���,���}�s,���M�c,���},60,48,520,220,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,2.1
�É���,���}�s,���M�c,���},60,9,155,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,11.6
�É���,���}�s,���M�c,���},60,9,150,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,14
�É���,���}�s,���M�c,���},60,9,150,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,13.3
�É���,���}�s,���M�c,���},60,34,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,7.1
�É���,���}�s,���M�c,���},60,,165,,,,�s�X���������,2012�N��S�l����,3100.00000000000000000000,18.8
�É���,���}�s,���M�c,���},60,40,210,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,850.00000000000000000000,4
�É���,���}�s,���M�c,���},60,37,130,85,,�ؑ�,���Z���n��,2010�N��P�l����,1100.00000000000000000000,8.5
�É���,���}�s,���M�c,���},60,,130,85,,�ؑ�,���Z���n��,2009�N��S�l����,950.00000000000000000000,7.3
�É���,���}�s,���M�c,���},60,27,170,90,,�ؑ�,���Z���n��,2009�N��R�l����,1300.00000000000000000000,7.6
�É���,���}�s,���M�c,���},60,46,570,115,,�ؑ�,�s�X���������,2009�N��R�l����,2000.00000000000000000000,3.5
�É���,���}�s,���M�c,���},60,,140,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,5.7
