�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���㒬,����,14,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,560.00000000000000000000,2.4
������,�o�_�s,���㒬,�_�B���c,15,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,0.9
������,�o�_�s,���㒬,����,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,280.00000000000000000000,1.6
������,�o�_�s,���㒬,�_�B���c,14,,2000,,,,�H�ƒn��,2021�N��R�l����,3400.00000000000000000000,1.7
������,�o�_�s,���㒬,�_�B���c,14,,1100,,,,�H�ƒn��,2021�N��R�l����,1700.00000000000000000000,1.5
������,�o�_�s,���㒬,����,16,,230,,,,�H�ƒn��,2020�N��Q�l����,540.00000000000000000000,2.3
������,�o�_�s,���㒬,����,18,,240,,,,�H�ƒn��,2019�N��S�l����,600.00000000000000000000,2.5
������,�o�_�s,���㒬,����,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,2.3
������,�o�_�s,���㒬,�_�B���c,19,,450,,,,�H�ƒn��,2013�N��Q�l����,1000.00000000000000000000,2.2
������,�o�_�s,���㒬,�_�B���c,19,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,0.8
������,�o�_�s,���㒬,����,9,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,2.2
������,�o�_�s,���㒬,����,6,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,270.00000000000000000000,0.4
������,�o�_�s,���㒬,����,9,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,280.00000000000000000000,0.7
������,�o�_�s,���㒬,�_�B���c,25,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,5.30000000000000000000,0.1
������,�o�_�s,���㒬,�_�B���c,20,,400,,,,�H�ƒn��,2010�N��P�l����,960.00000000000000000000,2.4
������,�o�_�s,���㒬,�_�B���c,20,,250,,,,�H�ƒn��,2008�N��R�l����,830.00000000000000000000,3.3
