�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�唨��,��r�q,10,31,610,460,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,9500.00000000000000000000,15.6
���m��,���É��s�����,�唨��,��r�q,7,33,130,210,,�S����,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,17.7
���m��,���É��s�����,�唨��,��r�q,7,33,130,210,,�S����,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,15.4
���m��,���É��s�����,�唨��,��r�q,6,36,155,210,,�q�b,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,11.6
���m��,���É��s�����,�唨��,��r�q,6,46,290,380,,�S����,���H�ƒn��,2019�N��P�l����,4300.00000000000000000000,14.8
���m��,���É��s�����,�唨��,��r�q,8,,145,110,,,���H�ƒn��,2019�N��P�l����,4300.00000000000000000000,29.7
���m��,���É��s�����,�唨��,��r�q,9,29,1100,1900,,�q�b,���H�ƒn��,2018�N��R�l����,37000.00000000000000000000,33.6
���m��,���É��s�����,�唨��,��r�q,8,6,115,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3600.00000000000000000000,31.3
���m��,���É��s�����,�唨��,��r�q,7,6,115,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,3700.00000000000000000000,32.2
���m��,���É��s�����,�唨��,��r�q,7,7,130,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,3700.00000000000000000000,28.5
���m��,���É��s�����,�唨��,��r�q,8,7,120,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,3200.00000000000000000000,26.7
���m��,���É��s�����,�唨��,��r�q,9,48,2000,1300,,�S����,���H�ƒn��,2016�N��R�l����,33000.00000000000000000000,16.5
���m��,���É��s�����,�唨��,��r�q,8,,90,,,,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,12.2
���m��,���É��s�����,�唨��,��r�q,8,29,330,250,,,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,12.1
���m��,���É��s�����,�唨��,��r�q,8,21,110,130,,�ؑ�,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,14.5
���m��,���É��s�����,�唨��,��r�q,8,10,140,120,,�ؑ�,���H�ƒn��,2014�N��R�l����,4100.00000000000000000000,29.3
���m��,���É��s�����,�唨��,��r�q,8,13,100,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,3400.00000000000000000000,34
���m��,���É��s�����,�唨��,�r�q,6,36,155,210,,�q�b,���H�ƒn��,2011�N��P�l����,1900.00000000000000000000,12.3
���m��,���É��s�����,�唨��,��r�q,8,14,100,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,3500.00000000000000000000,35
���m��,���É��s�����,�唨��,��r�q,8,24,85,110,,�S����,���H�ƒn��,2009�N��S�l����,2400.00000000000000000000,28.2
���m��,���É��s�����,�唨��,��r�q,9,60,165,165,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3100.00000000000000000000,18.8
���m��,���É��s�����,�唨��,��r�q,11,38,120,190,,�S����,���H�ƒn��,2007�N��S�l����,2600.00000000000000000000,21.7
���m��,���É��s�����,�唨��,��r�q,8,31,670,710,,�S����,���H�ƒn��,2007�N��R�l����,13000.00000000000000000000,19.4
���m��,���É��s�����,�唨��,��r�q,9,17,110,105,,�ؑ�,���H�ƒn��,2007�N��P�l����,4000.00000000000000000000,36.4
