�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ϑO�S�ϑO��,���ϑO,,,,470,,,,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1.1
�k�C��,�ϑO�S�ϑO��,���ϑO,,,41,500,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.6
�k�C��,�ϑO�S�ϑO��,���ϑO,,,,400,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,42.00000000000000000000,0.1
�k�C��,�ϑO�S�ϑO��,���ϑO,,,54,330,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,120.00000000000000000000,0.4
�k�C��,�ϑO�S�ϑO��,���ϑO,,,49,260,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�ϑO�S�ϑO��,���ϑO,,,32,430,175,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.7
�k�C��,�ϑO�S�ϑO��,���ϑO,,,46,150,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,15.00000000000000000000,0.1
�k�C��,�ϑO�S�ϑO��,���ϑO,,,50,300,210,,�ؑ�,�s�s�v����O,2014�N��R�l����,220.00000000000000000000,0.7
�k�C��,�ϑO�S�ϑO��,���ϑO,,,30,790,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,0.8
