�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���A�m��,����^�V,,,,890,,,,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,1.3
���ꌧ,�����S���A�m��,����^�V,,,,890,,,,�s�s�v����O,2020�N��Q�l����,800.00000000000000000000,0.9
���ꌧ,�����S���A�m��,����^�V,,,,930,,,,�s�s�v����O,2016�N��Q�l����,820.00000000000000000000,0.9
���ꌧ,�����S���A�m��,����^�V,,,,420,,,,�s�s�v����O,2015�N��Q�l����,32.00000000000000000000,0.1
���ꌧ,�����S���A�m��,����^�V,,,,630,,,,�s�s�v����O,2014�N��Q�l����,90.00000000000000000000,0.1
���ꌧ,�����S���A�m��,����^�V,,,,520,,,,�s�s�v����O,2013�N��P�l����,530.00000000000000000000,1
���ꌧ,�����S���A�m��,����^�V,,,,550,,,,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,1.8
���ꌧ,�����S���A�m��,����^�V,,,,370,,,,�s�s�v����O,2012�N��Q�l����,50.00000000000000000000,0.1
���ꌧ,�����S���A�m��,����^�V,,,,660,,,,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.6
���ꌧ,�����S���A�m��,����^�V,,,,85,,,,,2008�N��P�l����,68.00000000000000000000,0.8
