�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,���g�����,,,22,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,640.00000000000000000000,2.5
��������,�]���s,���g�����,,,46,730,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,240.00000000000000000000,0.3
��������,�]���s,���g�����,����,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,0.4
��������,�]���s,���g�����,����,120,31,890,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,1.7
��������,�]���s,���g�����,����,120,,820,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,100.00000000000000000000,0.1
��������,�]���s,���g�����,,,57,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,10.00000000000000000000,0.1
��������,�]���s,���g�����,,,12,260,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,720.00000000000000000000,2.8
��������,�]���s,���g�����,,,36,360,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.8
��������,�]���s,���g�����,,,,1600,,,,�s�s�v����O,2009�N��S�l����,2300.00000000000000000000,1.4
��������,�]���s,���g�����,,,30,380,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,420.00000000000000000000,1.1
