�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,���A�c,�A�c,2,,250,,,,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.6
�k�C��,�Ϗ��q�s,������,�A�c,30,,2000,,,,�H�ƒn��,2023�N��P�l����,30000.00000000000000000000,15
�k�C��,�Ϗ��q�s,������,�A�c,30,,2000,,,,�H�ƒn��,2023�N��P�l����,30000.00000000000000000000,15
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,2000,,,,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,2000,,,,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,1.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,330,,,,�s�X���������,2021�N��Q�l����,75.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,530,,,,���H�ƒn��,2021�N��Q�l����,180.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,590,,,,�s�X���������,2021�N��Q�l����,84.00000000000000000000,0.1
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,2000,,,,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,0.6
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,660,,,,�s�X���������,2021�N��P�l����,220.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,400,,,,�s�X���������,2020�N��Q�l����,360.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,2000,,,,���H�ƒn��,2020�N��Q�l����,350.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,820,,,,���H�ƒn��,2020�N��P�l����,130.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,2000,,,,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,1300,,,,���H�ƒn��,2018�N��Q�l����,940.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,1400,,,,�s�X���������,2016�N��S�l����,50.00000000000000000000,0
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,2000,,,,���H�ƒn��,2015�N��S�l����,4700.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,������,�A�c,60,,2000,,,,�H�Ɛ�p�n��,2015�N��R�l����,2700.00000000000000000000,1.4
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,320,,,,���H�ƒn��,2013�N��R�l����,140.00000000000000000000,0.4
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,210,,,,�s�X���������,2012�N��S�l����,200.00000000000000000000,1
�k�C��,�Ϗ��q�s,���A�c,�A�c,29,,500,,,,�s�X���������,2012�N��S�l����,150.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���A�c,�A�c,10,,330,,,,�s�X���������,2012�N��Q�l����,25.00000000000000000000,0.1
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,2000,,,,�s�X���������,2012�N��P�l����,340.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,60,,2000,,,,,2011�N��S�l����,270.00000000000000000000,0.1
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,530,,,,�s�X���������,2011�N��S�l����,320.00000000000000000000,0.6
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,310,,,,�s�X���������,2011�N��R�l����,250.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,���A�c,�A�c,9,,220,,,,�s�X���������,2011�N��Q�l����,45.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,10,,330,,,,�s�X���������,2011�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,980,,,,���H�ƒn��,2011�N��P�l����,890.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,������,�A�c,60,,2000,,,,�s�X���������,2010�N��S�l����,100.00000000000000000000,0.1
�k�C��,�Ϗ��q�s,���A�c,�A�c,19,,145,,,,�s�X���������,2010�N��S�l����,26.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,17,,185,,,,�s�X���������,2010�N��S�l����,33.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,15,,135,,,,�s�X���������,2010�N��S�l����,24.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,500,,,,���H�ƒn��,2010�N��R�l����,150.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���A�c,�A�c,28,,1000,,,,�s�X���������,2010�N��Q�l����,170.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,530,,,,,2009�N��S�l����,190.00000000000000000000,0.4
�k�C��,�Ϗ��q�s,���A�c,�A�c,60,,2000,,,,�s�X���������,2009�N��S�l����,1100.00000000000000000000,0.6
�k�C��,�Ϗ��q�s,���A�c,�A�c,90,,2000,,,,�s�X���������,2009�N��S�l����,900.00000000000000000000,0.5
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,370,,,,�s�X���������,2009�N��S�l����,120.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���A�c,�A�c,60,,1100,,,,���H�ƒn��,2009�N��R�l����,35.00000000000000000000,0
�k�C��,�Ϗ��q�s,���A�c,�A�c,,,430,,,,���H�ƒn��,2009�N��R�l����,100.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,,,165,,,,�s�X���������,2008�N��R�l����,40.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,6,,1300,,,,�s�X���������,2008�N��R�l����,400.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���A�c,�A�c,,,250,,,,�s�X���������,2008�N��R�l����,320.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,���A�c,�A�c,10,,330,,,,�s�X���������,2008�N��Q�l����,80.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,������,�A�c,,,630,,,,�s�X���������,2008�N��Q�l����,110.00000000000000000000,0.2
