�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,������,������,30,9,430,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,4200.00000000000000000000,9.8
�R����,�k�m�s,������,������,30,37,1600,300,,�ؑ�,�s�s�v����O,2023�N��R�l����,5000.00000000000000000000,3.1
�R����,�k�m�s,������,������,30,37,940,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,370.00000000000000000000,0.4
�R����,�k�m�s,������,������,60,32,730,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,2.2
�R����,�k�m�s,������,������,30,,650,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.3
�R����,�k�m�s,�����򒬏����,������,30,39,730,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,2.3
�R����,�k�m�s,�����򒬏����,������,30,10,380,65,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,3.9
�R����,�k�m�s,�����򒬏����,������,11,10,2000,180,,�ؑ�,�s�s�v����O,2023�N��Q�l����,4900.00000000000000000000,2.5
�R����,�k�m�s,���B����������,������,90,30,2000,30,,,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.1
�R����,�k�m�s,���B������,������,60,20,1700,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3300.00000000000000000000,1.9
�R����,�k�m�s,������,������,30,52,660,,,�ؑ�,�s�s�v����O,2023�N��P�l����,390.00000000000000000000,0.6
�R����,�k�m�s,������,������,4,57,165,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,320.00000000000000000000,1.9
�R����,�k�m�s,�����򒬏����,������,30,35,370,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,4.1
�R����,�k�m�s,�����򒬏���,������,30,31,300,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,1.7
�R����,�k�m�s,������,������,30,42,310,45,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,1.5
�R����,�k�m�s,������,������,30,22,290,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,480.00000000000000000000,1.7
�R����,�k�m�s,�����򒬏����,������,25,36,420,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,3.1
�R����,�k�m�s,���B�����{,������,60,52,2000,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.2
�R����,�k�m�s,������,������,30,44,1800,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,850.00000000000000000000,0.5
�R����,�k�m�s,������,������,26,27,165,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,94.00000000000000000000,0.6
�R����,�k�m�s,������,������,23,30,320,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,3.4
�R����,�k�m�s,�����򒬏����,������,30,36,680,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,1.8
�R����,�k�m�s,�����򒬏����,������,30,26,490,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,2.2
�R����,�k�m�s,�����򒬏����,������,25,6,145,30,,�ؑ�,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,6.2
�R����,�k�m�s,�����򒬏����,������,20,28,300,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.7
�R����,�k�m�s,�����򒬏����,������,30,26,440,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,3.4
�R����,�k�m�s,���⒬����,������,30,34,430,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,1.6
�R����,�k�m�s,������,������,30,20,410,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2000.00000000000000000000,4.9
�R����,�k�m�s,������,������,19,28,400,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,3.8
�R����,�k�m�s,�����򒬏����,������,30,35,760,75,,�ؑ��A�y�ʓS����,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,1.7
�R����,�k�m�s,���B����������,������,60,33,240,65,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,3.1
�R����,�k�m�s,������,������,25,27,440,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,1400.00000000000000000000,3.2
�R����,�k�m�s,�����򒬏����,������,30,12,750,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,800.00000000000000000000,1.1
�R����,�k�m�s,�����򒬏����,������,60,7,400,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,2500.00000000000000000000,6.3
�R����,�k�m�s,�����򒬏����,������,30,,1700,,,�ؑ�,�s�s�v����O,2022�N��P�l����,3200.00000000000000000000,1.9
�R����,�k�m�s,�����򒬏����,������,30,25,540,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,2000.00000000000000000000,3.7
�R����,�k�m�s,�����򒬏����,������,30,17,470,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,2800.00000000000000000000,6
�R����,�k�m�s,�����򒬏����,������,30,30,350,85,,�ؑ�,�s�s�v����O,2022�N��P�l����,660.00000000000000000000,1.9
�R����,�k�m�s,������,������,30,,710,,,,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0
�R����,�k�m�s,������,������,30,,780,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,650.00000000000000000000,0.8
�R����,�k�m�s,������,������,30,32,430,200,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,3.5
�R����,�k�m�s,�����򒬏����,������,60,,180,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,2.2
�R����,�k�m�s,�����򒬏����,������,30,28,580,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,2.4
�R����,�k�m�s,���B������,������,60,21,160,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,2.8
�R����,�k�m�s,���B�����{,������,90,10,360,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,6.7
�R����,�k�m�s,������,������,26,25,830,125,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,1.7
�R����,�k�m�s,������,������,13,32,175,85,,�S����,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,1.7
�R����,�k�m�s,������,������,30,24,500,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,1800.00000000000000000000,3.6
�R����,�k�m�s,������,������,30,35,1400,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,0.9
�R����,�k�m�s,������,������,23,49,510,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,550.00000000000000000000,1.1
�R����,�k�m�s,�����򒬏����,������,29,,1400,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,900.00000000000000000000,0.6
�R����,�k�m�s,������,������,30,42,660,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,450.00000000000000000000,0.7
�R����,�k�m�s,�����򒬏����,������,30,24,1200,230,,�q�b,�s�s�v����O,2021�N��Q�l����,3500.00000000000000000000,2.9
�R����,�k�m�s,�����򒬏����,������,30,49,610,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.3
�R����,�k�m�s,�����򒬏����,������,30,,1400,550,,�S����,�s�s�v����O,2021�N��Q�l����,2100.00000000000000000000,1.5
�R����,�k�m�s,�����򒬏����,������,23,29,460,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,2.8
�R����,�k�m�s,������,������,24,14,490,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,880.00000000000000000000,1.8
�R����,�k�m�s,���B����������,������,90,,1800,120,,,�s�s�v����O,2021�N��Q�l����,580.00000000000000000000,0.3
�R����,�k�m�s,���⒬��䃖�X,������,30,13,460,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,2.6
�R����,�k�m�s,������,������,30,18,560,260,,�ؑ�,�s�s�v����O,2020�N��S�l����,960.00000000000000000000,1.7
�R����,�k�m�s,������,������,30,35,500,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,540.00000000000000000000,1.1
�R����,�k�m�s,������,������,16,31,370,40,,�ؑ�,�s�s�v����O,2020�N��S�l����,430.00000000000000000000,1.2
�R����,�k�m�s,�����򒬏����,������,30,9,320,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,1600.00000000000000000000,5
�R����,�k�m�s,������,������,26,39,380,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,750.00000000000000000000,2
�R����,�k�m�s,������,������,30,24,330,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,4.8
�R����,�k�m�s,������,������,30,36,160,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,580.00000000000000000000,3.6
�R����,�k�m�s,������,������,30,32,620,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,2.4
�R����,�k�m�s,�����򒬏����,������,30,37,260,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,2.7
�R����,�k�m�s,���B�����{,������,60,53,1700,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.1
�R����,�k�m�s,������,������,19,54,490,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,40.00000000000000000000,0.1
�R����,�k�m�s,������,������,20,,1300,390,,,�s�s�v����O,2020�N��Q�l����,2600.00000000000000000000,2
�R����,�k�m�s,������,������,30,46,170,45,,�ؑ�,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,2.1
�R����,�k�m�s,���B�����{,������,60,27,880,90,,,�s�s�v����O,2020�N��Q�l����,530.00000000000000000000,0.6
�R����,�k�m�s,���B������,������,60,22,930,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,560.00000000000000000000,0.6
�R����,�k�m�s,���B�����{,������,60,19,2000,400,,�ؑ�,�s�s�v����O,2020�N��Q�l����,4000.00000000000000000000,2
�R����,�k�m�s,�����򒬏����,������,20,,990,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,980.00000000000000000000,1
�R����,�k�m�s,�����򒬏����,������,24,,660,200,,�ؑ�,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,3
�R����,�k�m�s,������,������,24,,730,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,2300.00000000000000000000,3.2
�R����,�k�m�s,���B������,������,90,,2000,,,,�s�s�v����O,2020�N��P�l����,650.00000000000000000000,0.3
�R����,�k�m�s,���⒬���r��,������,21,41,610,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,40.00000000000000000000,0.1
�R����,�k�m�s,������,������,25,4,660,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,2400.00000000000000000000,3.6
�R����,�k�m�s,������,������,14,13,180,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,2000.00000000000000000000,11.1
�R����,�k�m�s,������,������,30,11,490,150,,�S����,�s�s�v����O,2019�N��S�l����,900.00000000000000000000,1.8
�R����,�k�m�s,�����򒬏����,������,30,22,400,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,3.3
�R����,�k�m�s,�����򒬏����,������,30,31,340,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,3.2
�R����,�k�m�s,�����򒬏����,������,30,39,730,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,980.00000000000000000000,1.3
�R����,�k�m�s,������,������,19,31,320,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,560.00000000000000000000,1.8
�R����,�k�m�s,������,������,26,38,500,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,780.00000000000000000000,1.6
�R����,�k�m�s,������,������,24,42,1200,175,,�ؑ�,�s�s�v����O,2019�N��R�l����,600.00000000000000000000,0.5
�R����,�k�m�s,���B������,������,60,30,740,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,1.6
�R����,�k�m�s,���B���㋳����,������,60,26,2000,165,,�S����,�s�s�v����O,2019�N��P�l����,3100.00000000000000000000,1.6
�R����,�k�m�s,������,������,30,,380,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,2.9
�R����,�k�m�s,������,������,30,,400,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,2.8
�R����,�k�m�s,�����򒬏����,������,30,15,400,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,1.3
�R����,�k�m�s,�����򒬏����,������,26,34,290,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,830.00000000000000000000,2.9
�R����,�k�m�s,������,������,18,32,320,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,3.8
�R����,�k�m�s,������,������,11,55,2000,130,,�u���b�N��,�s�s�v����O,2018�N��S�l����,4500.00000000000000000000,2.3
�R����,�k�m�s,�����򒬏����,������,30,17,350,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,1600.00000000000000000000,4.6
�R����,�k�m�s,�����򒬏����,������,21,34,460,75,,,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,1.4
�R����,�k�m�s,������,������,30,46,155,45,,�ؑ�,�s�s�v����O,2018�N��R�l����,95.00000000000000000000,0.6
�R����,�k�m�s,������,������,30,41,380,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,290.00000000000000000000,0.8
�R����,�k�m�s,���⒬��䃖�X,������,30,,630,,,,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,0.6
�R����,�k�m�s,�����򒬏����,������,30,31,300,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1600.00000000000000000000,5.3
�R����,�k�m�s,�����򒬏����,������,30,33,440,135,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,2.5
�R����,�k�m�s,������,������,29,,990,155,,�q�b�A�ؑ�,�s�s�v����O,2018�N��Q�l����,2900.00000000000000000000,2.9
�R����,�k�m�s,���B���㋳����,������,60,65,780,,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.3
�R����,�k�m�s,���B������,������,60,45,410,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1
�R����,�k�m�s,������,������,15,,2000,240,,�ؑ�,�s�s�v����O,2018�N��P�l����,1800.00000000000000000000,0.9
�R����,�k�m�s,������,������,23,,600,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,2300.00000000000000000000,3.8
�R����,�k�m�s,�����򒬏����,������,30,,2000,280,,,�s�s�v����O,2017�N��S�l����,2300.00000000000000000000,1.2
�R����,�k�m�s,�����򒬏����,������,30,40,630,65,,�ؑ�,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,2.2
�R����,�k�m�s,������,������,30,32,410,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,2.4
�R����,�k�m�s,�����򒬏����,������,30,23,760,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,2000.00000000000000000000,2.6
�R����,�k�m�s,������,������,30,19,2000,175,,�ؑ�,�s�s�v����O,2017�N��S�l����,3000.00000000000000000000,1.5
�R����,�k�m�s,�����򒬏����,������,30,28,2000,2000,,�S����,�s�s�v����O,2017�N��R�l����,9000.00000000000000000000,4.5
�R����,�k�m�s,������,������,6,,330,,,,�s�s�v����O,2017�N��R�l����,130.00000000000000000000,0.4
�R����,�k�m�s,������,������,8,41,340,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.6
�R����,�k�m�s,�����򒬏����,������,28,30,410,150,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.2
�R����,�k�m�s,�����򒬉�����,������,30,35,310,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,600.00000000000000000000,1.9
�R����,�k�m�s,���B������,������,60,27,2000,160,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2400.00000000000000000000,1.2
�R����,�k�m�s,�����򒬏����,������,23,,105,25,,�ؑ�,�s�s�v����O,2017�N��P�l����,230.00000000000000000000,2.2
�R����,�k�m�s,������,������,30,,280,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,830.00000000000000000000,3
�R����,�k�m�s,������,������,30,27,2000,25,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,6200.00000000000000000000,3.1
�R����,�k�m�s,������,������,25,31,780,220,,�ؑ�,�s�s�v����O,2016�N��S�l����,1600.00000000000000000000,2.1
�R����,�k�m�s,�����򒬏����,������,30,38,610,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,2.5
�R����,�k�m�s,���B������,������,60,42,810,145,,�S����,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,0.8
�R����,�k�m�s,�����򒬏����,������,30,33,330,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,1.2
�R����,�k�m�s,�����򒬏����,������,30,36,360,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,980.00000000000000000000,2.7
�R����,�k�m�s,�����򒬏����,������,30,,330,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,1800.00000000000000000000,5.5
�R����,�k�m�s,�����򒬏����,������,26,,660,,,,�s�s�v����O,2016�N��R�l����,1000.00000000000000000000,1.5
�R����,�k�m�s,�����򒬏����,������,30,35,740,75,,�ؑ�,�s�s�v����O,2016�N��R�l����,1300.00000000000000000000,1.8
�R����,�k�m�s,������,������,30,23,720,160,,�ؑ�,�s�s�v����O,2016�N��R�l����,1800.00000000000000000000,2.5
�R����,�k�m�s,�����򒬏����,������,26,36,680,115,,�ؑ�,�s�s�v����O,2016�N��R�l����,900.00000000000000000000,1.3
�R����,�k�m�s,������,������,21,29,600,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,2.5
�R����,�k�m�s,������,������,30,22,290,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,440.00000000000000000000,1.5
�R����,�k�m�s,�����򒬏����,������,30,17,420,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2200.00000000000000000000,5.2
�R����,�k�m�s,���B����������,������,60,33,240,65,,�S����,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.8
�R����,�k�m�s,���B�����{,������,60,37,210,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,0.6
�R����,�k�m�s,������,������,19,28,580,160,,�ؑ�,�s�s�v����O,2016�N��P�l����,690.00000000000000000000,1.2
�R����,�k�m�s,�����򒬏����,������,30,,580,,,,�s�s�v����O,2016�N��P�l����,1100.00000000000000000000,1.9
�R����,�k�m�s,������,������,24,,560,,,,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,1.1
�R����,�k�m�s,���⒬��䃖�X,������,30,,230,70,,,�s�s�v����O,2015�N��S�l����,70.00000000000000000000,0.3
�R����,�k�m�s,���B������,������,60,21,160,60,,�ؑ�,�s�s�v����O,2015�N��R�l����,550.00000000000000000000,3.4
�R����,�k�m�s,������,������,30,24,370,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,1900.00000000000000000000,5.1
�R����,�k�m�s,������,������,30,36,160,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,620.00000000000000000000,3.9
�R����,�k�m�s,���B�����{,������,90,48,690,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,450.00000000000000000000,0.7
�R����,�k�m�s,������,������,15,25,610,120,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1700.00000000000000000000,2.8
�R����,�k�m�s,������,������,30,18,390,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,590.00000000000000000000,1.5
�R����,�k�m�s,�����򒬏����,������,25,34,530,105,,�ؑ�,�s�s�v����O,2015�N��Q�l����,680.00000000000000000000,1.3
�R����,�k�m�s,�����򒬏����,������,30,26,910,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,1.2
�R����,�k�m�s,������,������,30,26,480,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,1900.00000000000000000000,4
�R����,�k�m�s,���B������,������,60,36,2000,95,,,�s�s�v����O,2014�N��S�l����,1500.00000000000000000000,0.8
�R����,�k�m�s,�����򒬏����,������,30,24,500,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,2400.00000000000000000000,4.8
�R����,�k�m�s,�����򒬏����,������,30,34,370,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,2.2
�R����,�k�m�s,������,������,30,33,200,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,550.00000000000000000000,2.8
�R����,�k�m�s,������,������,29,,210,125,,�ؑ�,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,6.7
�R����,�k�m�s,������,������,30,26,310,70,,�ؑ�,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,4.5
�R����,�k�m�s,������,������,30,35,200,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,70.00000000000000000000,0.4
�R����,�k�m�s,�����򒬏����,������,19,34,175,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,630.00000000000000000000,3.6
�R����,�k�m�s,���B������,������,30,17,500,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,1800.00000000000000000000,3.6
�R����,�k�m�s,�����򒬏����,������,30,30,600,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,2.3
�R����,�k�m�s,���⒬���r��,������,90,49,440,,,�S����,�s�s�v����O,2014�N��R�l����,110.00000000000000000000,0.3
�R����,�k�m�s,���B������,������,60,20,630,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1600.00000000000000000000,2.5
�R����,�k�m�s,�����򒬏����,������,30,26,145,210,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,7.6
�R����,�k�m�s,������,������,2,57,165,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,1.5
�R����,�k�m�s,���B����������,������,60,27,880,210,,�ؑ�,�s�s�v����O,2014�N��Q�l����,4200.00000000000000000000,4.8
�R����,�k�m�s,������,������,26,32,330,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1.5
�R����,�k�m�s,������,������,30,36,580,150,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,2000.00000000000000000000,3.4
�R����,�k�m�s,�����򒬏����,������,24,31,830,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,1500.00000000000000000000,1.8
�R����,�k�m�s,�����򒬏����,������,30,24,500,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,850.00000000000000000000,1.7
�R����,�k�m�s,���⒬��䃖�X,������,30,27,670,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,1800.00000000000000000000,2.7
�R����,�k�m�s,���B�����{,������,90,31,490,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,2.2
�R����,�k�m�s,���B����V,������,120,,660,,,,�s�s�v����O,2013�N��S�l����,640.00000000000000000000,1
�R����,�k�m�s,������,������,11,30,630,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,1500.00000000000000000000,2.4
�R����,�k�m�s,������,������,4,55,360,240,,�ؑ�,�s�s�v����O,2013�N��R�l����,750.00000000000000000000,2.1
�R����,�k�m�s,������,������,16,39,480,150,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,1600.00000000000000000000,3.3
�R����,�k�m�s,�����򒬏����,������,30,41,2000,195,,�S����,�s�s�v����O,2013�N��R�l����,4000.00000000000000000000,2
�R����,�k�m�s,������,������,30,28,460,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,2.6
�R����,�k�m�s,�����򒬏����,������,30,40,620,55,,�ؑ�,�s�s�v����O,2013�N��R�l����,890.00000000000000000000,1.4
�R����,�k�m�s,�����򒬏����,������,30,30,710,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,930.00000000000000000000,1.3
�R����,�k�m�s,�����򒬏����,������,30,19,500,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,2500.00000000000000000000,5
�R����,�k�m�s,�����򒬏����,������,30,,540,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2200.00000000000000000000,4.1
�R����,�k�m�s,������,������,19,32,2000,2000,,�q�b,�s�s�v����O,2013�N��Q�l����,460000.00000000000000000000,230
�R����,�k�m�s,������,������,30,36,1300,370,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2500.00000000000000000000,1.9
�R����,�k�m�s,�����򒬏����,������,30,41,920,145,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2200.00000000000000000000,2.4
�R����,�k�m�s,���⒬��䃖�X,������,30,24,300,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1.20000000000000000000,0
�R����,�k�m�s,�����򒬏����,������,30,26,330,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,3.6
�R����,�k�m�s,�����򒬏����,������,30,29,360,90,,�ؑ�,�s�s�v����O,2013�N��P�l����,1100.00000000000000000000,3.1
�R����,�k�m�s,�����򒬏����,������,30,31,300,105,,�ؑ�,�s�s�v����O,2013�N��P�l����,1300.00000000000000000000,4.3
�R����,�k�m�s,�����򒬏����,������,30,26,330,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,1400.00000000000000000000,4.2
�R����,�k�m�s,������,������,30,22,2000,,,�S����,�s�s�v����O,2012�N��S�l����,2400.00000000000000000000,1.2
�R����,�k�m�s,�����򒬏����,������,26,27,420,75,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,2.4
�R����,�k�m�s,�����򒬏����,������,30,35,980,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,2200.00000000000000000000,2.2
�R����,�k�m�s,�����򒬏����,������,30,35,980,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,2200.00000000000000000000,2.2
�R����,�k�m�s,�����򒬏����,������,30,36,330,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,950.00000000000000000000,2.9
�R����,�k�m�s,�����򒬏����,������,20,33,330,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,950.00000000000000000000,2.9
�R����,�k�m�s,�����򒬏����,������,21,,400,,,�ؑ�,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,3
�R����,�k�m�s,������,������,6,,190,,,�ؑ�,�s�s�v����O,2012�N��R�l����,370.00000000000000000000,1.9
�R����,�k�m�s,������,������,30,42,410,35,,�ؑ�,�s�s�v����O,2012�N��R�l����,450.00000000000000000000,1.1
�R����,�k�m�s,������,������,30,29,460,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,1700.00000000000000000000,3.7
�R����,�k�m�s,�����򒬏����,������,24,34,175,60,,�ؑ�,�s�s�v����O,2012�N��R�l����,550.00000000000000000000,3.1
�R����,�k�m�s,�����򒬏����,������,30,26,330,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,3.6
�R����,�k�m�s,������,������,30,46,210,60,,�ؑ�,�s�s�v����O,2012�N��Q�l����,360.00000000000000000000,1.7
�R����,�k�m�s,������,������,3,56,410,90,,�ؑ�,�s�s�v����O,2012�N��Q�l����,380.00000000000000000000,0.9
�R����,�k�m�s,������,������,30,26,330,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1800.00000000000000000000,5.5
�R����,�k�m�s,������,������,3,31,940,500,,�S����,�s�s�v����O,2012�N��Q�l����,1600.00000000000000000000,1.7
�R����,�k�m�s,�����򒬏���,������,60,,380,,,,�s�s�v����O,2012�N��Q�l����,130.00000000000000000000,0.3
�R����,�k�m�s,�����򒬏����,������,30,27,340,135,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,3.2
�R����,�k�m�s,�����򒬏����,������,30,14,310,80,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1600.00000000000000000000,5.2
�R����,�k�m�s,�����򒬏����,������,30,32,380,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,930.00000000000000000000,2.4
�R����,�k�m�s,������,������,30,29,120,30,,�ؑ�,�s�s�v����O,2012�N��P�l����,290.00000000000000000000,2.4
�R����,�k�m�s,�����򒬉�����,������,30,26,330,160,,�ؑ�,�s�s�v����O,2012�N��P�l����,2400.00000000000000000000,7.3
�R����,�k�m�s,�����򒬏����,������,30,26,1100,155,,�ؑ�,�s�s�v����O,2012�N��P�l����,2200.00000000000000000000,2
�R����,�k�m�s,�����򒬏����,������,30,,1500,170,,�ؑ�,�s�s�v����O,2011�N��S�l����,850.00000000000000000000,0.6
�R����,�k�m�s,������,������,25,28,830,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,3100.00000000000000000000,3.7
�R����,�k�m�s,���B������,������,60,27,230,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,3.5
�R����,�k�m�s,������,������,30,29,120,30,,�ؑ�,�s�s�v����O,2011�N��R�l����,360.00000000000000000000,3
�R����,�k�m�s,������,������,30,33,210,60,,�ؑ�,�s�s�v����O,2011�N��R�l����,500.00000000000000000000,2.4
�R����,�k�m�s,�����򒬏����,������,30,20,630,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,2800.00000000000000000000,4.4
�R����,�k�m�s,���B�����{,������,60,24,640,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1500.00000000000000000000,2.3
�R����,�k�m�s,������,������,7,,2000,,,,�s�s�v����O,2010�N��S�l����,2000.00000000000000000000,1
�R����,�k�m�s,�����򒬏����,������,30,25,790,195,,�ؑ�,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,1.9
�R����,�k�m�s,������,������,20,,370,,,,�s�s�v����O,2010�N��S�l����,2100.00000000000000000000,5.7