�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,�L�O��,�ԓ�,11,27,115,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6800.00000000000000000000,59.1
���m��,���É��s����,�L�O��,�ԓ�,10,4,55,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3700.00000000000000000000,67.3
���m��,���É��s����,�L�O��,�ԓ�,12,3,95,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5400.00000000000000000000,56.8
���m��,���É��s����,�L�O��,�ԓ�,11,4,55,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,65.5
���m��,���É��s����,�L�O��,�ԓ�,10,4,55,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,63.6
���m��,���É��s����,�L�O��,�ԓ�,13,27,125,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,32
���m��,���É��s����,�L�O��,�ԓ�,10,,55,,,,�ߗ׏��ƒn��,2020�N��P�l����,4700.00000000000000000000,85.5
���m��,���É��s����,�L�O��,�ԓ�,6,7,110,195,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,8500.00000000000000000000,77.3
���m��,���É��s����,�L�O��,�ԓ�,11,,100,,,�ؑ�,���H�ƒn��,2017�N��R�l����,4600.00000000000000000000,46
���m��,���É��s����,�L�O��,�ԓ�,10,58,1300,2000,,�q�b,���H�ƒn��,2016�N��R�l����,35000.00000000000000000000,26.9
���m��,���É��s����,�L�O��,�ԓ�,10,7,120,195,,�ؑ�,���H�ƒn��,2016�N��R�l����,8700.00000000000000000000,72.5
���m��,���É��s����,�L�O��,�ԓ�,8,9,120,195,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,7300.00000000000000000000,60.8
���m��,���É��s����,�L�O��,�ԓ�,8,26,100,185,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,3100.00000000000000000000,31
���m��,���É��s����,�L�O��,�ԓ�,7,12,105,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4800.00000000000000000000,45.7
���m��,���É��s����,�L�O��,�ԓ�,7,12,100,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4700.00000000000000000000,47
���m��,���É��s����,�L�O��,�ԓ�,8,15,90,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,4000.00000000000000000000,44.4
���m��,���É��s����,�L�O��,�ԓ�,7,34,105,220,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,3000.00000000000000000000,28.6
���m��,���É��s����,�L�O��,�ԓ�,7,38,100,125,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,2200.00000000000000000000,22
