�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�S�}�O��,�G,�Ì�,30,4,430,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,9.3
������,���q�S�}�O��,�G,�}�O�R��,30,2,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,11.9
������,���q�S�}�O��,�G,�Ì�,30,42,220,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.8
������,���q�S�}�O��,�G,�}�O�R��,30,4,690,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,4.1
������,���q�S�}�O��,�G,�Ì�,30,25,185,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,5.9
������,���q�S�}�O��,�G,�Ì�,60,25,180,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,6.1
������,���q�S�}�O��,�G,�Ì�,30,8,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,5
������,���q�S�}�O��,�G,�Ì�,60,8,210,115,,,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,11
������,���q�S�}�O��,�G,�Ì�,30,,110,,,,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,12.7
������,���q�S�}�O��,�G,�Ì�,30,9,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,10
������,���q�S�}�O��,�G,�Ì�,60,25,180,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,750.00000000000000000000,4.2
������,���q�S�}�O��,�G,�Ì�,30,40,200,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,900.00000000000000000000,4.5
������,���q�S�}�O��,�G,�Ì�,60,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,9.1
������,���q�S�}�O��,�G,�Ì�,60,,80,,,,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,1.3
������,���q�S�}�O��,�G,�Ì�,30,46,140,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,420.00000000000000000000,3
������,���q�S�}�O��,�G,�Ì�,60,30,180,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,6.7
������,���q�S�}�O��,�G,�Ì�,30,11,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,14.2
������,���q�S�}�O��,�G,�Ì�,30,11,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,6.3
������,���q�S�}�O��,�G,�Ì�,30,12,195,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,9.7
������,���q�S�}�O��,�G,�Ì�,30,43,210,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,620.00000000000000000000,3
������,���q�S�}�O��,�G,�Ì�,30,42,200,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,630.00000000000000000000,3.2
������,���q�S�}�O��,�G,�Ì�,30,45,175,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,4.3
������,���q�S�}�O��,�G,�Ì�,30,46,470,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,3.4
������,���q�S�}�O��,�G,�Ì�,30,27,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,900.00000000000000000000,5.5
