�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,�P�䈢��,�����,30,28,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�R����,�����s,�P�䈢��,�����,29,,110,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,4.5
�R����,�����s,�P�䈢��,�����,30,18,250,155,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,8.8
�R����,�����s,�P�䈢��,�����,30,24,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,8.2
�R����,�����s,�P�䈢��,�����,30,18,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,9.2
�R����,�����s,�P�䈢��,���ԗ�,14,34,370,170,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.1
�R����,�����s,�P�䈢��,�����,30,33,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,660.00000000000000000000,3.1
�R����,�����s,�P�䈢��,���ԗ�,18,,400,135,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,5.3
�R����,�����s,�P�䈢��,�����,19,,1200,,,,���H�ƒn��,2019�N��P�l����,2700.00000000000000000000,2.3
�R����,�����s,�P�䈢��,�����,30,34,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.5
�R����,�����s,�P�䈢��,�����,30,34,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.5
�R����,�����s,�P�䈢��,�����,26,34,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,3
�R����,�����s,�P�䈢��,�����,30,6,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,9.6
�R����,�����s,�P�䈢��,���ԗ�,20,,520,40,,,�s�X���������,2017�N��S�l����,1600.00000000000000000000,3.1
�R����,�����s,�P�䈢��,�����,28,36,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,780.00000000000000000000,4.5
�R����,�����s,�P�䈢��,�����,28,22,220,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,9.1
�R����,�����s,�P�䈢��,���ԗ�,18,,320,,,,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,2
�R����,�����s,�P�䈢��,�����,30,9,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,11.4
�R����,�����s,�P�䈢��,���ԗ�,19,54,490,75,,�ؑ�,�s�X���������,2015�N��Q�l����,320.00000000000000000000,0.7
�R����,�����s,�P�䈢��,���ԗ�,30,9,220,105,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,11.4
�R����,�����s,�P�䈢��,���ԗ�,15,24,410,180,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,6.1
�R����,�����s,�P�䈢��,���ԗ�,15,24,410,180,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,4.6
�R����,�����s,�P�䈢��,���ԗ�,18,,200,,,,�s�X���������,2014�N��P�l����,2900.00000000000000000000,14.5
�R����,�����s,�P�䈢��,�����,23,41,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,4.7
�R����,�����s,�P�䈢��,���ԗ�,19,,560,,,,�s�X���������,2011�N��R�l����,1200.00000000000000000000,2.1
�R����,�����s,�P�䈢��,�����,21,33,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,8.6
�R����,�����s,�P�䈢��,�����,30,38,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5.5
�R����,�����s,�P�䈢��,���ԗ�,12,40,200,40,,�ؑ�,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,3.5
�R����,�����s,�P�䈢��,�����,23,23,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,8.3
�R����,�����s,�P�䈢��,�����,19,29,2000,1000,,�S����,���H�ƒn��,2010�N��P�l����,14000.00000000000000000000,7
�R����,�����s,�P�䈢��,���ԗ�,12,,200,,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,3
�R����,�����s,�P�䈢��,���ԗ�,18,39,135,330,,�S����,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,5.2
�R����,�����s,�P�䈢��,�����,30,33,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,940.00000000000000000000,4.5
�R����,�����s,�P�䈢��,�����,30,34,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,7
�R����,�����s,�P�䈢��,���ԗ�,15,32,520,360,,�S����,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,6.3
