�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��㋷�R�s,�r�V��,���R,16,57,600,980,,�S�����A�ؑ��A�y�ʓS����,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,6.5
���{,��㋷�R�s,�r�V��,����,24,45,410,105,,�ؑ�,�s�X���������,2018�N��R�l����,860.00000000000000000000,2.1
���{,��㋷�R�s,�r�V��,��㋷�R�s,23,13,280,125,,�ؑ�,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,13.2
���{,��㋷�R�s,�r�V��,����,21,22,135,115,,�ؑ�,�s�X���������,2016�N��P�l����,1900.00000000000000000000,14.1
���{,��㋷�R�s,�r�V��,����,21,,150,,,,�s�X���������,2016�N��P�l����,900.00000000000000000000,6
���{,��㋷�R�s,�r�V��,��㋷�R�s,26,22,520,420,,�S����,�s�X���������,2015�N��P�l����,4500.00000000000000000000,8.7
���{,��㋷�R�s,�r�V��,���R,15,23,195,125,,�y�ʓS����,�s�X���������,2015�N��P�l����,2500.00000000000000000000,12.8
���{,��㋷�R�s,�r�V��,����,24,51,2000,2000,,�q�b,�s�X���������,2014�N��P�l����,29000.00000000000000000000,14.5
���{,��㋷�R�s,�r�V��,����,28,60,55,120,,�S����,�s�X���������,2013�N��Q�l����,200.00000000000000000000,3.6
���{,��㋷�R�s,�r�V��,����,23,,320,,,�y�ʓS����,�s�X���������,2013�N��P�l����,1200.00000000000000000000,3.8
���{,��㋷�R�s,�r�V��,����,23,22,120,110,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,16.7
���{,��㋷�R�s,�r�V��,��㋷�R�s,23,11,165,100,,�ؑ�,�s�X���������,2012�N��R�l����,3000.00000000000000000000,18.2
���{,��㋷�R�s,�r�V��,���R,19,23,120,130,,�ؑ�,�s�X���������,2011�N��S�l����,2100.00000000000000000000,17.5
���{,��㋷�R�s,�r�V��,���R,18,18,2000,1100,,�S����,�s�X���������,2010�N��Q�l����,33000.00000000000000000000,16.5
���{,��㋷�R�s,�r�V��,���R,28,23,120,105,,�ؑ�,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,20
