�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,��������,�t��,21,52,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,11.9
������,�t���s,��������,�t��,21,2,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,23
������,�t���s,��������,�t��,21,2,90,100,,,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,37.8
������,�t���s,��������,�t��,23,2,180,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,25
������,�t���s,��������,�t��,23,,195,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,22.6
������,�t���s,��������,�t��,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,21.8
������,�t���s,��������,�t��,30,3,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,24.3
������,�t���s,��������,�t��,22,30,230,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.3
������,�t���s,��������,�t��,25,51,280,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,12.5
������,�t���s,��������,�t��,29,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,22.7
������,�t���s,��������,�t��,26,12,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.5
������,�t���s,��������,�t��,28,37,140,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,14.3
������,�t���s,��������,�t��,30,6,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,21.7
������,�t���s,��������,�t��,20,17,95,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,25.3
������,�t���s,��������,�t��,21,38,140,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,10
������,�t���s,��������,�t��,23,53,230,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,9.1
������,�t���s,��������,�t��,21,48,200,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,7.5
������,�t���s,��������,�t��,21,17,95,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,18.9
������,�t���s,��������,�t��,26,,165,,,,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,24.2
������,�t���s,��������,�t��,20,36,360,240,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,10.8
������,�t���s,��������,����,26,53,175,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,5.7
������,�t���s,��������,�t��,20,25,270,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,11.9
������,�t���s,��������,�t��,23,25,270,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,12.6
������,�t���s,��������,����,30,16,270,160,,�S����,��P���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,17
������,�t���s,��������,�t��,24,34,185,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,12.4
������,�t���s,��������,�t��,30,53,270,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,7.8
������,�t���s,��������,����,26,11,145,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,19.3
������,�t���s,��������,�t��,23,51,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.5
������,�t���s,��������,�t��,23,11,165,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,26.1
������,�t���s,��������,�t��,24,34,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,12.7
������,�t���s,��������,����,29,,185,,,,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,21.6
������,�t���s,��������,�t��,23,14,165,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,23.6
������,�t���s,��������,�t��,21,34,270,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,9.3
������,�t���s,��������,�t��,23,32,270,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,7.8
������,�t���s,��������,�t��,29,18,180,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,14.4
������,�t���s,��������,�t��,24,18,185,115,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,17.3
������,�t���s,��������,�t��,30,18,165,110,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2900.00000000000000000000,17.6
