�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��R�s,�,���݂̂�܉���,6,3,105,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,19
�R�`��,��R�s,�,���݂̂�܉���,7,,210,,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,15.2
�R�`��,��R�s,�,���݂̂�܉���,9,3,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,13
�R�`��,��R�s,�,���݂̂�܉���,5,50,100,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,80.00000000000000000000,0.8
�R�`��,��R�s,�,���݂̂�܉���,3,,460,,,,���ƒn��,2019�N��Q�l����,330.00000000000000000000,0.7
�R�`��,��R�s,�,���݂̂�܉���,8,23,310,145,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,6.5
�R�`��,��R�s,�,���݂̂�܉���,2,25,640,1200,,�q�b,���ƒn��,2016�N��Q�l����,17000.00000000000000000000,26.6
�R�`��,��R�s,�,���݂̂�܉���,6,54,110,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,450.00000000000000000000,4.1
�R�`��,��R�s,�,���݂̂�܉���,3,55,490,1000,,�r�q�b,���ƒn��,2013�N��S�l����,490.00000000000000000000,1
�R�`��,��R�s,�,���݂̂�܉���,6,,2000,2000,,�ؑ�,�H�ƒn��,2012�N��P�l����,16000.00000000000000000000,8
�R�`��,��R�s,�,���݂̂�܉���,9,31,230,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,5.7
�R�`��,��R�s,�,���݂̂�܉���,3,18,170,80,,�ؑ�,���ƒn��,2010�N��P�l����,1600.00000000000000000000,9.4
�R�`��,��R�s,�,���݂̂�܉���,6,23,240,115,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1700.00000000000000000000,7.1
�R�`��,��R�s,�,���݂̂�܉���,3,42,105,120,,�S����,���ƒn��,2009�N��P�l����,320.00000000000000000000,3
