�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�z�q�S�㓇��,����,,,,135,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,140.00000000000000000000,1
���Q��,�z�q�S�㓇��,����,,,44,180,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,1.3
���Q��,�z�q�S�㓇��,����,,,28,380,140,,�ؑ�,�s�s�v����O,2019�N��P�l����,800.00000000000000000000,2.1
���Q��,�z�q�S�㓇��,����,,,45,230,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,480.00000000000000000000,2.1
���Q��,�z�q�S�㓇��,����,,,34,570,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,730.00000000000000000000,1.3
���Q��,�z�q�S�㓇��,����,,,47,330,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.2
���Q��,�z�q�S�㓇��,����,,,53,170,165,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,1.2
���Q��,�z�q�S�㓇��,����,,,56,160,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,90.00000000000000000000,0.6
���Q��,�z�q�S�㓇��,����,,,42,250,110,,�ؑ�,�s�s�v����O,2014�N��S�l����,850.00000000000000000000,3.4
���Q��,�z�q�S�㓇��,����,,,54,185,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,110.00000000000000000000,0.6
���Q��,�z�q�S�㓇��,����,,,55,185,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1.1
���Q��,�z�q�S�㓇��,����,,,44,220,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,1.4
���Q��,�z�q�S�㓇��,����,,,50,280,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,700.00000000000000000000,2.5
���Q��,�z�q�S�㓇��,����,,,,145,290,,�ؑ�,�s�s�v����O,2008�N��P�l����,2600.00000000000000000000,17.9
���Q��,�z�q�S�㓇��,����,,,53,150,20,,�ؑ�,�s�s�v����O,2007�N��R�l����,180.00000000000000000000,1.2
