�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��t�S�ʊC��,���t��,,,30,740,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,140.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,�{�ʊC,,,36,280,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,80.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,�ʊC,,,32,2000,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,�ʊC��㒬,,,35,740,110,,,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,0.5
�k�C��,��t�S�ʊC��,�ʊC��㒬,,,11,660,190,,�ؑ�,�s�s�v����O,2022�N��P�l����,2500.00000000000000000000,3.8
�k�C��,��t�S�ʊC��,�ʊC�Β�,,,37,430,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1.2
�k�C��,��t�S�ʊC��,�L��,,,45,2000,165,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,0.4
�k�C��,��t�S�ʊC��,���t��,,,47,2000,115,,,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0
�k�C��,��t�S�ʊC��,���t�ʉw�O�ђ�,,,39,320,130,,�u���b�N��,�s�s�v����O,2021�N��R�l����,260.00000000000000000000,0.8
�k�C��,��t�S�ʊC��,�ʊC����,,,15,230,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,3
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,43,310,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,66.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,37,600,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.5
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,47,400,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.1
�k�C��,��t�S�ʊC��,�ʊC����,,,36,500,80,,,�s�s�v����O,2021�N��P�l����,360.00000000000000000000,0.7
�k�C��,��t�S�ʊC��,�ʊC��Ւ�,,,35,660,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.5
�k�C��,��t�S�ʊC��,�ʊC�Β�,,,17,2000,130,,�q�b,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,0.6
�k�C��,��t�S�ʊC��,���t��,,,46,620,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,53,330,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.9
�k�C��,��t�S�ʊC��,���t�ʉw�O�h��,,,62,790,80,,�u���b�N��,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.4
�k�C��,��t�S�ʊC��,�ʊC��㒬,,,34,790,300,,�ؑ�,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,1.9
�k�C��,��t�S�ʊC��,���Џ�,,,18,570,160,,,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.4
�k�C��,��t�S�ʊC��,��t��,,,28,920,220,,�ؑ�,�s�s�v����O,2020�N��R�l����,4800.00000000000000000000,5.2
�k�C��,��t�S�ʊC��,������,,,25,560,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,170.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,���t�ʉw�O�h��,,,62,790,80,,�u���b�N��,�s�s�v����O,2020�N��R�l����,210.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,�ʊC�Β�,,,47,480,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.9
�k�C��,��t�S�ʊC��,�㕗�A,,,,2000,700,,,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,���t��,,,,2000,,,,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.1
�k�C��,��t�S�ʊC��,�ʊC�Β�,,,49,790,130,,�ؑ�,�s�s�v����O,2020�N��Q�l����,630.00000000000000000000,0.8
�k�C��,��t�S�ʊC��,�L��,,,49,2000,195,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
�k�C��,��t�S�ʊC��,���t��,,,52,710,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,���t�ʓ쒬,,,44,1200,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,�ʊC���{��,,,22,600,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,2.2
�k�C��,��t�S�ʊC��,�ʊC��㒬,,,25,660,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,750.00000000000000000000,1.1
�k�C��,��t�S�ʊC��,���Џ�������,,,32,540,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,920.00000000000000000000,1.7
�k�C��,��t�S�ʊC��,�L��,,,26,530,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,1.3
�k�C��,��t�S�ʊC��,���t�ʉw�O�h��,,,,330,70,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,�ʊC����,,,33,210,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,340.00000000000000000000,1.6
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,28,350,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,1
�k�C��,��t�S�ʊC��,�ʊC����,,,30,200,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,320.00000000000000000000,1.6
�k�C��,��t�S�ʊC��,�ʊC�{����,,,59,180,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,1.7
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,34,230,240,,�ؑ�,�s�s�v����O,2019�N��P�l����,830.00000000000000000000,3.6
�k�C��,��t�S�ʊC��,�ʊC,,,27,2000,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,790.00000000000000000000,0.4
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,47,790,175,,,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.4
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,30,2000,240,,�ؑ�,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,0.5
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,45,830,100,,,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,�ʊC��Ւ�,,,54,260,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,260.00000000000000000000,1
�k�C��,��t�S�ʊC��,�ʊC��Ւ�,,,49,370,270,,,�s�s�v����O,2018�N��Q�l����,230.00000000000000000000,0.6
�k�C��,��t�S�ʊC��,�ʊC�{����,,,,310,60,,,�s�s�v����O,2018�N��Q�l����,170.00000000000000000000,0.5
�k�C��,��t�S�ʊC��,���,,,54,2000,150,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.1
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,,310,165,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.6
�k�C��,��t�S�ʊC��,�L��,,,,530,145,,,�s�s�v����O,2017�N��R�l����,590.00000000000000000000,1.1
�k�C��,��t�S�ʊC��,�ʊC,,,14,400,115,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,2000.00000000000000000000,5
�k�C��,��t�S�ʊC��,�ʊC����,,,47,330,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.8
�k�C��,��t�S�ʊC��,�ʊC����,,,44,290,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,1.7
�k�C��,��t�S�ʊC��,���Џ��`��,,,35,1000,160,,�ؑ�,�s�s�v����O,2017�N��Q�l����,260.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,44,2000,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.1
�k�C��,��t�S�ʊC��,�ʊC,,,7,510,330,,�ؑ�,�s�s�v����O,2017�N��Q�l����,3300.00000000000000000000,6.5
�k�C��,��t�S�ʊC��,�ʊC��㒬,,,48,230,70,,,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,1.5
�k�C��,��t�S�ʊC��,�{��,,,59,2000,80,,�u���b�N��,�s�s�v����O,2017�N��Q�l����,1.20000000000000000000,0
�k�C��,��t�S�ʊC��,�ʊC,,,20,990,130,,,�s�s�v����O,2016�N��P�l����,900.00000000000000000000,0.9
�k�C��,��t�S�ʊC��,�ʊC,,,22,2000,200,,,�s�s�v����O,2015�N��S�l����,470.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,�ʊC�V�h��,,,12,660,155,,,�s�s�v����O,2015�N��S�l����,1800.00000000000000000000,2.7
�k�C��,��t�S�ʊC��,���Џ�������,,,33,1300,130,,,�s�s�v����O,2015�N��R�l����,700.00000000000000000000,0.5
�k�C��,��t�S�ʊC��,���t�ʓ���,,,,690,95,,,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.6
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,47,400,95,,,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,���t�ʉw�O�h��,,,,2000,480,,,�s�s�v����O,2015�N��R�l����,3500.00000000000000000000,1.8
�k�C��,��t�S�ʊC��,�ʊC,,,46,730,85,,,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,0.7
�k�C��,��t�S�ʊC��,�ʊC����,,,,290,110,,,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.9
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,,410,115,,,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.7
�k�C��,��t�S�ʊC��,�ʊC����,,,53,730,130,,,�s�s�v����O,2015�N��Q�l����,520.00000000000000000000,0.7
�k�C��,��t�S�ʊC��,�ʊC��Ւ�,,,,690,310,,,�s�s�v����O,2015�N��Q�l����,1600.00000000000000000000,2.3
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,39,400,60,,,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1
�k�C��,��t�S�ʊC��,�ʊC��㒬,,,30,660,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,1.1
�k�C��,��t�S�ʊC��,��t�ʓ쒬,,,48,1200,70,,,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,�ʊC,,,,2000,1500,,,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,0.5
�k�C��,��t�S�ʊC��,�ʊC,,,32,2000,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,�ʊC��㒬,,,39,2000,2000,,,�s�s�v����O,2014�N��S�l����,5200.00000000000000000000,2.6
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,,370,,,,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,�ʊC�ߕ���,,,24,570,140,,,�s�s�v����O,2014�N��R�l����,1300.00000000000000000000,2.3
�k�C��,��t�S�ʊC��,�ʊC�{����,,,45,540,,,,�s�s�v����O,2014�N��R�l����,360.00000000000000000000,0.7
�k�C��,��t�S�ʊC��,���t�ʉw�O�ђ�,,,,260,,,,�s�s�v����O,2014�N��Q�l����,20.00000000000000000000,0.1
�k�C��,��t�S�ʊC��,�ʊC�Β�,,,50,360,115,,,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,1.3
�k�C��,��t�S�ʊC��,�ʊC�{����,,,40,520,130,,,�s�s�v����O,2014�N��Q�l����,850.00000000000000000000,1.6
�k�C��,��t�S�ʊC��,���t��,,,28,510,160,,�ؑ�,�s�s�v����O,2014�N��P�l����,470.00000000000000000000,0.9
�k�C��,��t�S�ʊC��,�ʊC��Ւ�,,,30,430,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,1.9
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,45,370,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,0.7
�k�C��,��t�S�ʊC��,�ʊC�{����,,,39,520,470,,�ؑ�,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,1.2
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,46,400,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.5
�k�C��,��t�S�ʊC��,�ʊC����,,,44,500,170,,�ؑ�,�s�s�v����O,2013�N��Q�l����,530.00000000000000000000,1.1
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,31,790,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,0.8
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,46,320,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.9
�k�C��,��t�S�ʊC��,�ʊC�ߕ���,,,24,480,120,,�ؑ�,�s�s�v����O,2011�N��P�l����,1500.00000000000000000000,3.1
�k�C��,��t�S�ʊC��,�ʊC��㒬,,,27,2000,290,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.1
�k�C��,��t�S�ʊC��,�ʊC�{����,,,46,310,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,83.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,���t�ʖ{�v��,,,15,720,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,�ʊC����,,,29,530,125,,�ؑ�,�s�s�v����O,2010�N��Q�l����,800.00000000000000000000,1.5
�k�C��,��t�S�ʊC��,�ʊC����,,,41,340,155,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.6
�k�C��,��t�S�ʊC��,���t�ʓ쒬,,,47,620,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,0.5
