�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���ǋ�,�l�ӓc�c�n,���Y��,26,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,27.9
������,�����s���ǋ�,�l�ӓc�c�n,���,26,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,26.1
������,�����s���ǋ�,�l�ӓc�c�n,���,25,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,26.7
������,�����s���ǋ�,�l�ӓc�c�n,���Y��,26,3,165,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,23.6
������,�����s���ǋ�,�l�ӓc�c�n,���Y��,28,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,24.2
������,�����s���ǋ�,�l�ӓc�c�n,���Y��,28,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,23
������,�����s���ǋ�,�l�ӓc�c�n,���Y��,28,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,21.8
������,�����s���ǋ�,�l�ӓc�c�n,���Y��,30,15,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,18.2
