�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��ы�,������,���,30,,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,18.3
��t��,��t�s��ы�,������,���,30,1,130,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,26.9
��t��,��t�s��ы�,������,���,30,37,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,7.2
��t��,��t�s��ы�,������,���,30,,120,,,,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,23.3
��t��,��t�s��ы�,������,���,30,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,22.5
��t��,��t�s��ы�,������,���,30,1,100,105,,,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,27
��t��,��t�s��ы�,������,���,30,13,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16
��t��,��t�s��ы�,������,���,30,,120,85,,�ؑ�,�H�ƒn��,2023�N��P�l����,1700.00000000000000000000,14.2
��t��,��t�s��ы�,������,���,30,54,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.1
��t��,��t�s��ы�,������,���,30,11,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,20
��t��,��t�s��ы�,������,���,30,,190,,,,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10.5
��t��,��t�s��ы�,������,���,30,3,120,,,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,25
��t��,��t�s��ы�,������,���,30,2,130,,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,20.8
��t��,��t�s��ы�,������,���,30,3,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,26.9
��t��,��t�s��ы�,������,���,60,2,150,95,,�ؑ�,�H�ƒn��,2022�N��P�l����,2500.00000000000000000000,16.7
��t��,��t�s��ы�,������,���,30,42,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,8.6
��t��,��t�s��ы�,������,���,30,11,135,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,16.3
��t��,��t�s��ы�,������,���,30,20,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,13.1
��t��,��t�s��ы�,������,���,30,49,430,,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,700.00000000000000000000,1.6
��t��,��t�s��ы�,������,���,30,48,330,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,6.7
��t��,��t�s��ы�,������,���,25,2,125,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,31.2
��t��,��t�s��ы�,������,���,30,39,160,100,,�S����,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,10.6
��t��,��t�s��ы�,������,���,30,28,290,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,11.4
��t��,��t�s��ы�,������,���,30,47,105,70,,,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,10.5
��t��,��t�s��ы�,������,���,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,21.2
��t��,��t�s��ы�,������,���,30,4,130,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,20
��t��,��t�s��ы�,������,���,30,4,180,115,,,��P���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,33.3
��t��,��t�s��ы�,������,���,30,38,180,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8.9
��t��,��t�s��ы�,������,���,30,4,140,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,17.9
��t��,��t�s��ы�,������,���,30,5,125,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,19.2
��t��,��t�s��ы�,������,���,30,4,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,17.1
��t��,��t�s��ы�,������,���,30,45,260,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,1200.00000000000000000000,4.6
��t��,��t�s��ы�,������,���,30,5,120,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,24.2
��t��,��t�s��ы�,������,���,30,44,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,11
��t��,��t�s��ы�,������,���,30,35,170,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,6.5
��t��,��t�s��ы�,������,���,30,38,220,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,11.8
��t��,��t�s��ы�,������,���,30,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,22.5
��t��,��t�s��ы�,������,���,30,35,110,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,5.9
��t��,��t�s��ы�,������,���,30,6,130,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,23.1
��t��,��t�s��ы�,������,���,30,6,130,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,23.1
��t��,��t�s��ы�,������,���,30,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,25.2
��t��,��t�s��ы�,������,���,30,35,170,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,4.3
��t��,��t�s��ы�,������,���,30,20,330,165,,�S����,���Z���n��,2018�N��S�l����,1600.00000000000000000000,4.8
��t��,��t�s��ы�,������,���,30,44,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.9
��t��,��t�s��ы�,������,���,30,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,22
��t��,��t�s��ы�,������,���,30,6,130,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,21.5
��t��,��t�s��ы�,������,���,30,5,110,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,30.9
��t��,��t�s��ы�,������,���,30,6,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,17.7
��t��,��t�s��ы�,������,���,30,37,240,165,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,11.3
��t��,��t�s��ы�,������,���,30,35,250,185,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,9.2
��t��,��t�s��ы�,������,���,30,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,20
��t��,��t�s��ы�,������,���,30,,160,115,,,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,23.1
��t��,��t�s��ы�,������,���,30,6,130,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,23.1
��t��,��t�s��ы�,������,���,30,34,170,160,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,14.1
��t��,��t�s��ы�,������,���,30,6,105,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,27.6
��t��,��t�s��ы�,������,���,30,42,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.4
��t��,��t�s��ы�,������,���,30,7,135,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,27.4
��t��,��t�s��ы�,������,���,30,38,180,170,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,8.9
��t��,��t�s��ы�,������,���,30,7,135,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,26.7
��t��,��t�s��ы�,������,���,30,33,115,110,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,13
��t��,��t�s��ы�,������,���,30,7,120,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,21.7
��t��,��t�s��ы�,������,���,30,15,1700,890,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,21000.00000000000000000000,12.4
��t��,��t�s��ы�,������,���,30,49,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,7.5
��t��,��t�s��ы�,������,���,30,8,115,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,18.3
��t��,��t�s��ы�,������,���,30,7,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,17
��t��,��t�s��ы�,������,���,30,7,130,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,31.5
��t��,��t�s��ы�,������,���,30,8,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,21.6
��t��,��t�s��ы�,������,���,30,33,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,720.00000000000000000000,6.3
��t��,��t�s��ы�,������,�X�|�[�c�Z���^�[,30,8,120,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,20.8
��t��,��t�s��ы�,������,�X�|�[�c�Z���^�[,30,8,125,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,20.8
��t��,��t�s��ы�,������,�X�|�[�c�Z���^�[,30,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,17.1
��t��,��t�s��ы�,������,���,30,8,165,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,2700.00000000000000000000,16.4
��t��,��t�s��ы�,������,���,30,8,165,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4400.00000000000000000000,26.7
��t��,��t�s��ы�,������,���,30,,95,,,,��Q���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,7.4
��t��,��t�s��ы�,������,���,30,44,165,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,7.3
��t��,��t�s��ы�,������,���,30,8,110,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,25.5
��t��,��t�s��ы�,������,���,30,8,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,28.3
��t��,��t�s��ы�,������,���,30,9,135,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,17.8
��t��,��t�s��ы�,������,���,30,9,115,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,30.4
��t��,��t�s��ы�,������,���,30,9,125,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,20.8
��t��,��t�s��ы�,������,���,30,9,120,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,23.3
��t��,��t�s��ы�,������,���,30,32,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,15.2
��t��,��t�s��ы�,������,���,30,9,170,95,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,12.4
��t��,��t�s��ы�,������,���,30,9,105,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,21.9
��t��,��t�s��ы�,������,���,30,33,190,165,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,16.8
��t��,��t�s��ы�,������,���,30,56,165,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,8.5
��t��,��t�s��ы�,������,���,30,37,140,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,7.9
��t��,��t�s��ы�,������,���,30,9,120,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,31.7
��t��,��t�s��ы�,������,���,30,10,120,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,28.3
��t��,��t�s��ы�,������,���,60,28,2000,1400,,�S����,��Q��Z���n��,2014�N��R�l����,41000.00000000000000000000,20.5
��t��,��t�s��ы�,������,���,30,10,145,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,20.7
��t��,��t�s��ы�,������,���,30,11,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,20.8
��t��,��t�s��ы�,������,���,30,17,155,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,12.9
��t��,��t�s��ы�,������,���,30,11,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,23.3
��t��,��t�s��ы�,������,���,30,11,115,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,14.8
��t��,��t�s��ы�,������,���,60,10,830,470,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,8900.00000000000000000000,10.7
��t��,��t�s��ы�,������,���,60,10,120,100,,�ؑ�,�H�ƒn��,2014�N��P�l����,1800.00000000000000000000,15
��t��,��t�s��ы�,������,���,60,11,200,200,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4900.00000000000000000000,24.5
��t��,��t�s��ы�,������,���,30,11,115,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,21.7
��t��,��t�s��ы�,������,���,30,11,125,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,20.8
��t��,��t�s��ы�,������,���,30,54,160,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,9.4
��t��,��t�s��ы�,������,���,30,50,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.1
��t��,��t�s��ы�,������,���,30,42,150,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,9.3
��t��,��t�s��ы�,������,���,30,11,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,24.7
��t��,��t�s��ы�,������,���,30,11,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,24
��t��,��t�s��ы�,������,���,30,11,145,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,22.8
��t��,��t�s��ы�,������,���,30,11,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,24
��t��,��t�s��ы�,������,���,60,16,135,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,20
��t��,��t�s��ы�,������,���,60,26,830,155,,�S����,��P��Z���n��,2012�N��P�l����,5900.00000000000000000000,7.1
��t��,��t�s��ы�,������,���,30,56,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,6.8
��t��,��t�s��ы�,������,���,30,29,190,195,,�ؑ�,�H�ƒn��,2012�N��P�l����,2300.00000000000000000000,12.1
��t��,��t�s��ы�,������,���,30,49,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,7.1
��t��,��t�s��ы�,������,���,30,,135,,,�ؑ�,��P��Z���n��,2011�N��S�l����,3800.00000000000000000000,28.1
��t��,��t�s��ы�,������,���,30,48,115,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,10.4
��t��,��t�s��ы�,������,���,30,13,150,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,13.3
��t��,��t�s��ы�,������,���,30,13,120,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,20.8
��t��,��t�s��ы�,������,���,30,37,135,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,970.00000000000000000000,7.2
��t��,��t�s��ы�,������,���,30,46,185,140,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,15.1
��t��,��t�s��ы�,������,���,30,51,180,175,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,11.7
��t��,��t�s��ы�,������,���,30,45,115,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,580.00000000000000000000,5
��t��,��t�s��ы�,������,���,28,52,180,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,8.3
��t��,��t�s��ы�,������,���,30,30,155,155,,�ؑ�,��Q��Z���n��,2010�N��S�l����,900.00000000000000000000,5.8
��t��,��t�s��ы�,������,���,25,23,100,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,19
��t��,��t�s��ы�,������,���,30,42,150,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,10.7
��t��,��t�s��ы�,������,���,30,57,155,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,10.3
��t��,��t�s��ы�,������,���,30,27,100,110,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,13
��t��,��t�s��ы�,������,���,30,56,130,155,,�ؑ�,�H�ƒn��,2009�N��S�l����,1700.00000000000000000000,13.1
��t��,��t�s��ы�,������,���,30,16,130,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,24.6
��t��,��t�s��ы�,������,���,30,42,155,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,11
��t��,��t�s��ы�,������,���,30,16,135,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,25.2
��t��,��t�s��ы�,������,���,30,16,130,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,23.8
��t��,��t�s��ы�,������,���,30,39,150,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,10
��t��,��t�s��ы�,������,���,30,16,135,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,25.2
��t��,��t�s��ы�,������,���,30,44,210,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,9
��t��,��t�s��ы�,������,���,30,26,115,95,,�ؑ�,�H�ƒn��,2009�N��P�l����,1200.00000000000000000000,10.4
��t��,��t�s��ы�,������,���,30,17,170,110,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,15.9
��t��,��t�s��ы�,������,���,30,47,75,60,,�ؑ�,��P��Z���n��,2009�N��P�l����,790.00000000000000000000,10.5
��t��,��t�s��ы�,������,���,30,16,145,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,4200.00000000000000000000,29
��t��,��t�s��ы�,������,���,30,16,130,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,26.9
��t��,��t�s��ы�,������,���,30,16,165,120,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,21.8
��t��,��t�s��ы�,������,��t�݂Ȃ�,30,24,155,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,14.2
��t��,��t�s��ы�,������,���,30,16,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,25.6
��t��,��t�s��ы�,������,���,30,16,125,100,,�ؑ�,�H�ƒn��,2008�N��P�l����,2200.00000000000000000000,17.6
��t��,��t�s��ы�,������,���,30,47,75,60,,�ؑ�,��P��Z���n��,2008�N��P�l����,630.00000000000000000000,8.4
��t��,��t�s��ы�,������,���,29,49,105,70,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,10.5
��t��,��t�s��ы�,������,���,30,45,190,165,,�ؑ�,�H�ƒn��,2008�N��P�l����,1500.00000000000000000000,7.9
��t��,��t�s��ы�,������,���,30,43,130,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,18.5
��t��,��t�s��ы�,������,���,30,22,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,11.8
��t��,��t�s��ы�,������,���,30,43,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,11.5
��t��,��t�s��ы�,������,���,30,17,120,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,3600.00000000000000000000,30
��t��,��t�s��ы�,������,���,60,45,115,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,850.00000000000000000000,7.4
��t��,��t�s��ы�,������,���,60,17,100,90,,�ؑ�,�H�ƒn��,2007�N��R�l����,1900.00000000000000000000,19
��t��,��t�s��ы�,������,���,30,17,150,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,21.3
��t��,��t�s��ы�,������,���,30,17,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,25
��t��,��t�s��ы�,������,���,30,44,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,14
��t��,��t�s��ы�,������,���,30,17,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,25
��t��,��t�s��ы�,������,���,30,17,135,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3200.00000000000000000000,23.7
��t��,��t�s��ы�,������,���,30,17,170,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4700.00000000000000000000,27.6
��t��,��t�s��ы�,������,���,30,17,120,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3700.00000000000000000000,30.8
��t��,��t�s��ы�,������,���,30,43,150,100,,�ؑ�,��P��Z���n��,2006�N��S�l����,2300.00000000000000000000,15.3
��t��,��t�s��ы�,������,���,60,27,1500,850,,�S����,�H�Ɛ�p�n��,2006�N��R�l����,32000.00000000000000000000,21.3
��t��,��t�s��ы�,������,���,30,40,100,80,,�ؑ�,�H�ƒn��,2006�N��R�l����,1100.00000000000000000000,11
��t��,��t�s��ы�,������,���,30,18,160,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3600.00000000000000000000,22.5
��t��,��t�s��ы�,������,���,30,18,160,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3800.00000000000000000000,23.8
��t��,��t�s��ы�,������,���,30,42,155,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1700.00000000000000000000,11
��t��,��t�s��ы�,������,�V������,30,38,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1200.00000000000000000000,11.4
