�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,���É�,���É�,1,10,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,57.3
�É���,�É��s����,���É�,���É�,1,10,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4500.00000000000000000000,60
�É���,�É��s����,���É�,���É�,0,,105,,�R�k�c�j,,,2022�N��S�l����,8300.00000000000000000000,79
�É���,�É��s����,���É�,���É�,1,10,80,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,58.8
�É���,�É��s����,���É�,���É�,5,11,75,,�R�k�c�j,,���ƒn��,2022�N��R�l����,2900.00000000000000000000,38.7
�É���,�É��s����,���É�,���É�,0,,60,,�Q�k�c�j,,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,66.7
�É���,�É��s����,���É�,���É�,1,,75,,�Q�k�c�j,,,2022�N��Q�l����,4000.00000000000000000000,53.3
�É���,�É��s����,���É�,���É�,2,10,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,52
�É���,�É��s����,���É�,���É�,2,,75,,�R�k�c�j,,���ƒn��,2021�N��S�l����,3400.00000000000000000000,45.3
�É���,�É��s����,���É�,���É�,6,11,75,,,,���ƒn��,2021�N��S�l����,3600.00000000000000000000,48
�É���,�É��s����,���É�,���É�,1,10,65,,�Q�k�c�j,,���ƒn��,2021�N��R�l����,4100.00000000000000000000,63.1
�É���,�É��s����,���É�,���É�,5,11,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2800.00000000000000000000,37.3
�É���,�É��s����,���É�,���É�,3,,95,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,5300.00000000000000000000,55.8
�É���,�É��s����,���É�,���É�,6,11,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3500.00000000000000000000,43.8
�É���,�É��s����,���É�,���É�,4,11,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,41.3
�É���,�É��s����,���É�,���É�,6,11,75,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,37.3
�É���,�É��s����,���É�,���É�,6,11,85,,�R�k�c�j,,���ƒn��,2019�N��R�l����,3500.00000000000000000000,41.2
�É���,�É��s����,���É�,���É�,3,10,85,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4300.00000000000000000000,50.6
�É���,�É��s����,���É�,���É�,3,10,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3500.00000000000000000000,46.7
�É���,�É��s����,���É�,���É�,3,10,105,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,5300.00000000000000000000,50.5
�É���,�É��s����,���É�,���É�,3,,90,,�R�k�c�j,,���ƒn��,2018�N��S�l����,4300.00000000000000000000,47.8
�É���,�É��s����,���É�,���É�,2,,160,,�Q�k�c�j,,,2017�N��S�l����,9900.00000000000000000000,61.9
