�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,���R,�[��,14,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,45.5
���{,��s����,���R,�[��,18,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,960.00000000000000000000,13.7
���{,��s����,���R,�[��,19,36,65,,,,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,5.4
���{,��s����,���R,�[��,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,17.1
���{,��s����,���R,�[��,18,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,930.00000000000000000000,14.3
���{,��s����,���R,�[��,20,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,960.00000000000000000000,13.7
���{,��s����,���R,�[��,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,14.3
���{,��s����,���R,�[��,10,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,21.4
���{,��s����,���R,�[��,16,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,890.00000000000000000000,12.7
���{,��s����,���R,�[��,16,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,680.00000000000000000000,9.7
���{,��s����,���R,�[��,18,36,65,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,860.00000000000000000000,13.2
���{,��s����,���R,�[��,18,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,���R,�[��,14,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,11.4
���{,��s����,���R,�[��,16,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,15.7
���{,��s����,���R,�[��,19,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,680.00000000000000000000,9.7
���{,��s����,���R,�[��,16,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,970.00000000000000000000,14.9
���{,��s����,���R,�[��,16,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,980.00000000000000000000,14
���{,��s����,���R,�[��,12,29,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,18.8
���{,��s����,���R,�[��,16,36,70,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,15.7
���{,��s����,���R,�[��,,29,70,,�R�k�c�j,,,2006�N��R�l����,1300.00000000000000000000,18.6
