�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ܖ�s,�䍂�L��,�ז�,30,42,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,890.00000000000000000000,1.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,14,32,2000,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,1.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,13,21,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,6.1
���쌧,���ܖ�s,�䍂�L��,�ז�,30,43,480,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂�L��,�ז�,29,46,910,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,�ז�,30,8,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,1.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,4,25,400,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,13,,720,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,240.00000000000000000000,0.3
���쌧,���ܖ�s,�䍂�L��,�ז�,30,40,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2
���쌧,���ܖ�s,�䍂�L��,�ז�,30,35,950,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,18,30,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,5.6
���쌧,���ܖ�s,�䍂�L��,�ז�,30,55,400,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,410.00000000000000000000,1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,8,20,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�L��,�ז�,30,26,1000,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂�L��,�ז�,29,28,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,110.00000000000000000000,0.2
���쌧,���ܖ�s,�䍂�L��,�ז�,30,26,450,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂�L��,�ז�,60,47,760,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�L��,�ז�,30,36,740,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,16,30,220,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,660.00000000000000000000,3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,13,,720,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.4
���쌧,���ܖ�s,�䍂�L��,�ז�,30,48,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,�ז�,30,35,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,2.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,11,19,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,430.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂�L��,�ז�,30,51,670,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,630.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,�ז�,30,41,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,650.00000000000000000000,1.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,12,17,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,7.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,12,18,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,6.1
���쌧,���ܖ�s,�䍂�L��,�ז�,30,44,440,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,3
���쌧,�k���܌S�r�c��,�厚���,�ז�,60,,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,1.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,18,30,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,980.00000000000000000000,4.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,20,26,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,10000.00000000000000000000,5
���쌧,���ܖ�s,�䍂�L��,�ז�,29,26,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,3.8
