�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,��x�m����,������,12,,120,35,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.8
���ꌧ,���Îs,��x�m����,������,11,,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.9
���ꌧ,���Îs,��x�m����,������,11,,120,35,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.8
���ꌧ,���Îs,��x�m����,������,11,61,100,35,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,3
���ꌧ,���Îs,�x�m����,������,16,,100,25,,�ؑ�,��P��Z���n��,2020�N��P�l����,280.00000000000000000000,2.8
���ꌧ,���Îs,��x�m����,������,12,46,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,11.7
���ꌧ,���Îs,�x�m����,����,16,,155,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,1.9
���ꌧ,���Îs,��x�m����,������,13,47,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,5.8
���ꌧ,���Îs,��x�m����,������,15,,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,5.9
���ꌧ,���Îs,��x�m����,������,15,,150,35,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,830.00000000000000000000,5.5
���ꌧ,���Îs,�x�m����,������,13,,100,,,,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,13
���ꌧ,���Îs,��x�m����,������,12,,80,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,47.5
���ꌧ,���Îs,��x�m����,������,13,,35,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,60
