�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,30,52,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,7.3
�ΐ쌧,����s,����,����,30,48,80,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,680.00000000000000000000,8.5
�ΐ쌧,����s,����,����,30,43,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,7.4
�ΐ쌧,����s,����,����,30,33,1300,950,,�ؑ�,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,6.2
�ΐ쌧,����s,����,����,30,4,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,24
�ΐ쌧,����s,����,����,30,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,22
�ΐ쌧,����s,����,����,30,3,130,100,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,20
�ΐ쌧,����s,����,����,30,4,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,20.7
�ΐ쌧,����s,����,����,30,4,135,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,20
�ΐ쌧,����s,����,����,30,4,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,����,����,30,31,540,200,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,6.1
�ΐ쌧,����s,����,����,30,5,70,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,25.7
�ΐ쌧,����s,����,����,30,5,140,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,20.7
�ΐ쌧,����s,����,����,30,50,380,210,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,6.3
�ΐ쌧,����s,����,����,30,54,140,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,940.00000000000000000000,6.7
�ΐ쌧,����s,����,����,30,6,170,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,22.9
�ΐ쌧,����s,����,����,30,6,130,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,17.7
�ΐ쌧,����s,����,����,30,6,105,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,23.8
�ΐ쌧,����s,����,����,30,42,65,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,8.2
�ΐ쌧,����s,����,����,30,54,140,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,830.00000000000000000000,5.9
�ΐ쌧,����s,����,����,30,50,1300,1500,,�q�b,���H�ƒn��,2018�N��Q�l����,7300.00000000000000000000,5.6
�ΐ쌧,����s,����,����,30,,260,,,,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,5.4
�ΐ쌧,����s,����,����,30,,210,,,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,7.6
�ΐ쌧,����s,����,����,30,33,600,290,,�S����,��Q��Z���n��,2017�N��P�l����,4000.00000000000000000000,6.7
�ΐ쌧,����s,����,����,30,8,120,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,18.3
�ΐ쌧,����s,����,����,30,8,150,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,����,����,28,7,120,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,18.3
�ΐ쌧,����s,����,����,30,8,135,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,20
�ΐ쌧,����s,����,����,30,9,350,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,14.3
�ΐ쌧,����s,����,����,30,14,130,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,15.4
�ΐ쌧,����s,����,����,30,9,150,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2700.00000000000000000000,18
�ΐ쌧,����s,����,����,30,53,150,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,810.00000000000000000000,5.4
�ΐ쌧,����s,����,����,30,13,270,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,10
�ΐ쌧,����s,����,����,30,10,130,115,,,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,21.5
�ΐ쌧,����s,����,����,30,10,135,110,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2100.00000000000000000000,15.6
�ΐ쌧,����s,����,����,30,11,110,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,1900.00000000000000000000,17.3
�ΐ쌧,����s,����,����,30,48,350,280,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,3.1
�ΐ쌧,����s,����,����,30,10,135,110,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,15.6
�ΐ쌧,����s,����,����,30,27,105,160,,�S����,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,15.2
�ΐ쌧,����s,����,����,30,51,440,110,,�S����,���H�ƒn��,2013�N��P�l����,1400.00000000000000000000,3.2
�ΐ쌧,����s,����,����,30,11,105,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,19
�ΐ쌧,����s,����,����,30,12,140,135,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,����,����,60,27,105,160,,�S����,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,10.5
�ΐ쌧,����s,����,����,30,39,130,230,,�S����,��Q��Z���n��,2012�N��S�l����,760.00000000000000000000,5.8
�ΐ쌧,����s,����,����,30,27,160,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,11.3
�ΐ쌧,����s,����,����,30,55,150,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,8
�ΐ쌧,����s,����,����,30,35,860,250,,�S����,���H�ƒn��,2011�N��R�l����,4500.00000000000000000000,5.2
�ΐ쌧,����s,����,����,30,13,130,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,����,����,30,13,130,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,����,����,30,38,260,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,5.4
�ΐ쌧,����s,����,����,30,14,120,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,17.5
�ΐ쌧,����s,����,����,30,14,130,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,����,����,30,51,240,75,,�ؑ�,���H�ƒn��,2010�N��R�l����,470.00000000000000000000,2
�ΐ쌧,����s,����,����,30,,210,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,7.1
�ΐ쌧,����s,����,,,47,165,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,1000.00000000000000000000,6.1
�ΐ쌧,����s,����,,,16,160,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,15.6
�ΐ쌧,����s,����,����,30,26,135,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,16.3
