�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�S�L�쒬,�厚�a�c,�L��r�[�`,26,,1200,,,,�s�s�v����O,2023�N��R�l����,360.00000000000000000000,0.3
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,120,20,480,110,,�S�����A�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,1
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,90,20,135,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,4.1
�a�̎R��,�L�c�S�L�쒬,�厚���Ö�,�L��r�[�`,90,,440,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�L��r�[�`,30,25,200,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,2000.00000000000000000000,10
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,120,22,250,40,,�ؑ�,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,1.4
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,90,23,210,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1.2
�a�̎R��,�L�c�S�L�쒬,�厚�㒆��,�L��r�[�`,16,,170,,,,�s�s�v����O,2021�N��Q�l����,190.00000000000000000000,1.1
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,120,,1400,,,,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.1
�a�̎R��,�L�c�S�L�쒬,�厚���Ö�,�L��r�[�`,90,33,640,70,,,�s�s�v����O,2020�N��S�l����,550.00000000000000000000,0.9
�a�̎R��,�L�c�S�L�쒬,�厚�L,�L��r�[�`,19,47,250,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,95.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,120,16,230,125,,,�s�s�v����O,2020�N��Q�l����,290.00000000000000000000,1.3
�a�̎R��,�L�c�S�L�쒬,�厚�㒆��,�L��r�[�`,18,4,250,,,�ؑ�,�s�s�v����O,2019�N��S�l����,3900.00000000000000000000,15.6
�a�̎R��,�L�c�S�L�쒬,�厚�L,�L��r�[�`,19,,200,,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.5
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,120,24,1600,,,�ؑ�,�s�s�v����O,2019�N��R�l����,23.00000000000000000000,0
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,120,22,195,40,,�ؑ�,�s�s�v����O,2019�N��Q�l����,610.00000000000000000000,3.1
�a�̎R��,�L�c�S�L�쒬,�厚���L,�L��r�[�`,28,38,620,90,,�S����,�s�s�v����O,2018�N��S�l����,140.00000000000000000000,0.2
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,120,22,420,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,900.00000000000000000000,2.1
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,90,18,900,165,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.3
�a�̎R��,�L�c�S�L�쒬,�厚���,�L��r�[�`,30,47,410,130,,�S����,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�쒬,�厚���Ö�,�L��r�[�`,120,64,390,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.9
�a�̎R��,�����S�R�ǒ�,�厚�O����,�L��r�[�`,30,25,220,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,980.00000000000000000000,4.5
�a�̎R��,�L�c�S�L�쒬,�厚����,�L��r�[�`,28,10,180,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,2000.00000000000000000000,11.1
�a�̎R��,�L�c�S�L�쒬,�厚�a�c,�L��r�[�`,24,49,180,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,220.00000000000000000000,1.2
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,120,16,490,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,850.00000000000000000000,1.7
�a�̎R��,�L�c�S�L�쒬,�厚����,�L��r�[�`,24,44,430,175,,�ؑ�,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,0.8
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,90,22,65,45,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,3.1
�a�̎R��,�L�c�S�L�쒬,�厚���Ö�,�L��r�[�`,90,46,410,240,,�S����,�s�s�v����O,2014�N��Q�l����,3100.00000000000000000000,7.6
�a�̎R��,�L�c�S�L�쒬,�厚����,�L��r�[�`,29,,170,,,,�s�s�v����O,2014�N��P�l����,360.00000000000000000000,2.1
�a�̎R��,�L�c�S�L�쒬,�厚�a,�L��r�[�`,30,33,380,260,,�S�����A�ؑ�,�s�s�v����O,2013�N��R�l����,1800.00000000000000000000,4.7
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�L��r�[�`,120,16,280,60,,�ؑ�,�s�s�v����O,2012�N��P�l����,830.00000000000000000000,3
�a�̎R��,�L�c�S�L�쒬,�厚�㒆��,�L��r�[�`,19,45,120,80,,�ؑ�,�s�s�v����O,2011�N��P�l����,450.00000000000000000000,3.8
�a�̎R��,�L�c�S�L�쒬,�厚�O�c,�L��r�[�`,60,47,360,130,,�q�b,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,0.7
�a�̎R��,�L�c�S�L�쒬,�厚�㒆��,�L��r�[�`,20,45,115,30,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,3
�a�̎R��,�L�c�S�L�쒬,�厚�R�{,�L��r�[�`,11,15,330,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,3300.00000000000000000000,10
