�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�L�쒬,�厚�V��,���S�v����,90,31,260,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,6.5
������,�����S�L�쒬,�厚�V��,���S�v����,60,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4100.00000000000000000000,37.3
������,�����S�L�쒬,�厚�V��,���S�v����,60,28,1700,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,12000.00000000000000000000,7.1
������,�����S�L�쒬,�厚�V��,���S�v����,60,48,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.8
������,�����S�L�쒬,�厚�V��,�����c,60,47,120,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,1.5
������,�����S�L�쒬,�厚�V��,�����c,30,6,290,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,10.3
������,�����S�L�쒬,�厚�V��,���S�v����,90,2,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,9.2
������,�����S�L�쒬,�厚�V��,���S�v����,90,28,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,4.1
������,�����S�L�쒬,�厚�V��,���S�v����,90,3,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,9.1
������,�����S�L�쒬,�厚�V��,���S�v����,90,20,400,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,2.5
������,�����S�L�쒬,�厚�V��,���S�v����,90,11,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,7
������,�����S�L�쒬,�厚�V��,���S�v����,60,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6000.00000000000000000000,57.1
������,�����S�L�쒬,�厚�V��,���S�v����,90,48,230,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,270.00000000000000000000,1.2
������,�����S�L�쒬,�厚�V��,���S�v����,60,48,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,340.00000000000000000000,1.5
������,�����S�L�쒬,�厚�V��,���S�v����,60,45,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,2.7
������,�����S�L�쒬,�厚�V��,���S�v����,60,4,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,13.2
������,�����S�L�쒬,�厚�V��,���S�v����,90,3,185,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,15.1
������,�����S�L�쒬,�厚�V��,���S�v����,90,3,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,17
������,�����S�L�쒬,�厚�V��,���S�v����,60,50,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,270.00000000000000000000,1.8
������,�����S�L�쒬,�厚�V��,�����c,60,46,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,3.5
������,�����S�L�쒬,�厚�V��,�����c,60,20,1100,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,3.1
������,�����S�L�쒬,�厚�V��,���S�v����,90,5,1600,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,19000.00000000000000000000,11.9
������,�����S�L�쒬,�厚�V��,���S�v����,90,47,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,5.2
������,�����S�L�쒬,�厚�V��,���S�v����,90,4,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,11.4
������,�����S�L�쒬,�厚�V��,�����c,60,46,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,770.00000000000000000000,2.8
������,�����S�L�쒬,�厚�V��,�����c,60,13,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,7
������,�����S�L�쒬,�厚�V��,���S�v����,60,39,1800,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4300.00000000000000000000,2.4
������,�����S�L�쒬,�厚�V��,�����c,60,29,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,8700.00000000000000000000,4.4
������,�����S�L�쒬,�厚�V��,���S�v����,90,51,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,1.3
������,�����S�L�쒬,�厚�V��,���S�v����,90,5,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,7.7
������,�����S�L�쒬,�厚�V��,���S�v����,90,20,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,5.6
������,�����S�L�쒬,�厚�V��,���S�v����,60,46,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,490.00000000000000000000,1.6
������,�����S�L�쒬,�厚�V��,�����c,60,8,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,12
������,�����S�L�쒬,�厚�V��,�����c,60,49,1400,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,3
������,�����S�L�쒬,�厚�V��,�����c,60,55,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,2
������,�����S�L�쒬,�厚�V��,�����c,60,34,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,5
������,�����S�L�쒬,�厚�V��,�����c,60,48,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,420.00000000000000000000,2.5
������,�����S�L�쒬,�厚�V��,���S�v����,90,20,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,8.6
������,�����S�L�쒬,�厚�V��,�����c,60,15,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,10
������,�����S�L�쒬,�厚�V��,�����c,60,10,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,13.1
������,�����S�L�쒬,�厚�V��,�����c,60,,135,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,220.00000000000000000000,1.6
������,�����S�L�쒬,�厚�V��,�����c,60,,110,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,1.8
������,�����S�L�쒬,�厚�V��,�����c,60,10,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4100.00000000000000000000,18.6
������,�����S�L�쒬,�厚�V��,�����c,60,34,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,3.2
������,�����S�L�쒬,�厚�V��,���S�v����,90,37,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,5.8
������,�����S�L�쒬,�厚�V��,�����c,60,19,260,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,8000.00000000000000000000,30.8
������,�����S�L�쒬,�厚�V��,�����c,60,,680,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,0.7
������,�����S�L�쒬,�厚�V��,�����c,60,37,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,3.4
������,�����S�L�쒬,�厚�V��,���S�v����,90,11,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,15
������,�����S�L�쒬,�厚�V��,�����c,60,,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.3
������,�����S�L�쒬,�厚�V��,�����c,60,54,580,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.7
������,�����S�L�쒬,�厚�V��,���S�v����,60,47,240,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,2.1
������,�����S�L�쒬,�厚�V��,���S�v����,90,48,230,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,3.7
������,�����S�L�쒬,�厚�V��,���S�v����,90,19,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,930.00000000000000000000,5.8
������,�����S�L�쒬,�厚�V��,���S�v����,90,,100,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,5
������,�����S�L�쒬,�厚�V��,���S�v����,90,48,230,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,1.5
������,�����S�L�쒬,�厚�V��,���S�v����,90,55,520,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,630.00000000000000000000,1.2
������,�����S�L�쒬,�厚�V��,���S�v����,90,48,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,740.00000000000000000000,3
������,�����S�L�쒬,�厚�V��,���S�v����,90,,580,145,,�ؑ�,���s�s�v����,2010�N��S�l����,800.00000000000000000000,1.4
������,�����S�L�쒬,�厚�V��,���S�v����,90,35,570,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,3.3
������,�����S�L�쒬,�厚�V��,���S�v����,90,55,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,530.00000000000000000000,2.4
������,�����S�L�쒬,�厚�V��,�v����,90,17,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,8.7
������,�����S�L�쒬,�厚�V��,���S�v����,90,24,620,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,4
������,�����S�L�쒬,�厚�V��,���S�v����,60,45,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,6400.00000000000000000000,3.2
������,�����S�L�쒬,�厚�V��,���S�v����,90,44,630,210,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,480.00000000000000000000,0.8
������,�����S�L�쒬,�厚�V��,�����c,60,16,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3000.00000000000000000000,12
������,�����S�L�쒬,�厚�V��,���S�v����,90,42,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1100.00000000000000000000,3.3
������,�����S�L�쒬,�厚�V��,���S�v����,90,42,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,500.00000000000000000000,1.2
������,�����S�L�쒬,�厚�V��,���S�v����,90,42,360,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1000.00000000000000000000,2.8
