�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,��c��,�ԍ��,9,51,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,4.5
���쌧,��c�s,���V��,�ԍ��,21,38,370,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,7
���쌧,��c�s,��c��,�ԍ��,8,36,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,3.5
���쌧,��c�s,�z�K�`,�ԍ��,20,49,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,3
���쌧,��c�s,��c��,�ԍ��,9,2,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.2
���쌧,��c�s,��c��,�ԍ��,9,1,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.2
���쌧,��c�s,��c��,�ԍ��,10,36,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,8.4
���쌧,��c�s,���V��,�ԍ��,21,40,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,5.2
���쌧,��c�s,��c��,�ԍ��,6,,380,,,,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,11.3
���쌧,��c�s,���V��,�ԍ��,23,58,320,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,1.5
���쌧,��c�s,���V��,�ԍ��,6,39,830,1300,,�S����,���Z���n��,2022�N��P�l����,2200.00000000000000000000,2.7
���쌧,��c�s,��c��,�ԍ��,7,3,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,15.7
���쌧,��c�s,���V��,�ԍ��,19,33,380,210,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.2
���쌧,��c�s,��c��,�ԍ��,6,35,280,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.1
���쌧,��c�s,���V��,�ԍ��,20,7,310,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,9.4
���쌧,��c�s,���V��,�ԍ��,19,8,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.8
���쌧,��c�s,���V��,�ԍ��,21,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10.5
���쌧,��c�s,���V��,�ԍ��,21,28,720,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,3.6
���쌧,��c�s,���V��,�ԍ��,20,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.1
���쌧,��c�s,���V��,�ԍ��,15,12,130,95,,�ؑ�,���Z���n��,2020�N��S�l����,1300.00000000000000000000,10
���쌧,��c�s,���V��,�ԍ��,12,4,210,120,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,13.3
���쌧,��c�s,���V��,�ԍ��,23,26,260,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.3
���쌧,��c�s,��c��,�ԍ��,13,37,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,670.00000000000000000000,4.3
���쌧,��c�s,���V��,�ԍ��,14,21,380,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,7.4
���쌧,��c�s,���V��,�ԍ��,21,56,175,45,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,140.00000000000000000000,0.8
���쌧,��c�s,��c��,�ԍ��,4,49,210,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,3.3
���쌧,��c�s,���V��,�ԍ��,13,5,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,14.5
���쌧,��c�s,���V��,�ԍ��,23,16,570,270,,�S����,��P���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,9.3
���쌧,��c�s,���V��,�ԍ��,18,5,200,95,,,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,11.5
���쌧,��c�s,���V��,�ԍ��,16,48,820,340,,�S����,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,2.1
���쌧,��c�s,��c��,�ԍ��,9,,220,110,,,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,17.7
���쌧,��c�s,���V��,�ԍ��,22,15,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,7.9
���쌧,��c�s,���V��,�ԍ��,9,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,12.4
���쌧,��c�s,���V��,�ԍ��,12,50,600,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,1.8
���쌧,��c�s,���V��,�ԍ��,14,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,11.5
���쌧,��c�s,���V��,�ԍ��,23,42,500,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,2.4
���쌧,��c�s,���V��,�ԍ��,16,17,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.4
���쌧,��c�s,��c��,�ԍ��,11,6,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,10
���쌧,��c�s,��c��,�ԍ��,11,6,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,8.3
���쌧,��c�s,��c��,�ԍ��,13,33,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,3.3
���쌧,��c�s,���V��,�ԍ��,17,38,200,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,240.00000000000000000000,1.2
���쌧,��c�s,���V��,�ԍ��,9,7,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17.4
���쌧,��c�s,���V��,�ԍ��,19,16,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10
���쌧,��c�s,���V��,�ԍ��,21,25,310,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,2.9
���쌧,��c�s,��c��,�ԍ��,2,28,180,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,2.2
���쌧,��c�s,���V��,�ԍ��,14,7,190,125,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,20.5
���쌧,��c�s,���V��,�ԍ��,13,7,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,15.4
���쌧,��c�s,���V��,�ԍ��,8,8,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,17.6
���쌧,��c�s,��c��,�ԍ��,8,36,250,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.6
���쌧,��c�s,���V��,�ԍ��,18,39,300,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4
���쌧,��c�s,���V��,�ԍ��,23,50,120,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,610.00000000000000000000,5.1
���쌧,��c�s,��c��,�ԍ��,3,31,860,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,2.1
���쌧,��c�s,��c��,�ԍ��,4,39,2000,910,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,5200.00000000000000000000,2.6
���쌧,��c�s,���V��,�ԍ��,13,7,240,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,12.9
���쌧,��c�s,��c��,�ԍ��,9,33,200,115,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,7
���쌧,��c�s,���V��,�ԍ��,5,,115,,,,�ߗ׏��ƒn��,2016�N��S�l����,4400.00000000000000000000,38.3
���쌧,��c�s,���V��,�ԍ��,24,13,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3000.00000000000000000000,13
���쌧,��c�s,���V��,�ԍ��,21,50,280,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,5.7
���쌧,��c�s,��c��,�ԍ��,14,8,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,17.2
���쌧,��c�s,���V��,�ԍ��,18,8,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,11
���쌧,��c�s,���V��,�ԍ��,5,,110,,,,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,10
���쌧,��c�s,��c��,�ԍ��,10,32,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,8
���쌧,��c�s,���V��,�ԍ��,9,,200,100,,,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10.5
���쌧,��c�s,��c��,�ԍ��,9,60,700,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,1.1
���쌧,��c�s,���V��,�ԍ��,10,9,220,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,10
���쌧,��c�s,���V��,�ԍ��,24,,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,7.9
���쌧,��c�s,���V��,�ԍ��,22,15,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,9.1
���쌧,��c�s,���V��,�ԍ��,14,12,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,14.3
���쌧,��c�s,���V��,�ԍ��,20,51,290,165,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,3.8
���쌧,��c�s,���V��,�ԍ��,24,19,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,8.2
���쌧,��c�s,��c��,�ԍ��,3,30,640,190,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,3.1
���쌧,��c�s,��c��,�ԍ��,16,33,430,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2800.00000000000000000000,6.5
���쌧,��c�s,��c��,�ԍ��,2,56,195,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,520.00000000000000000000,2.7
���쌧,��c�s,���V��,�ԍ��,14,,1100,165,,�ؑ�,���Z���n��,2013�N��Q�l����,3000.00000000000000000000,2.7
���쌧,��c�s,���V��,�ԍ��,8,18,200,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,11.5
���쌧,��c�s,���V��,�ԍ��,19,53,530,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,3
���쌧,��c�s,��c��,�ԍ��,8,,240,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,12.1
���쌧,��c�s,���V��,�ԍ��,14,12,300,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,7
���쌧,��c�s,���V��,�ԍ��,24,12,175,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,11.4
���쌧,��c�s,��c��,�ԍ��,1,28,180,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,850.00000000000000000000,4.7
���쌧,��c�s,���V��,�ԍ��,15,,130,,,,���Z���n��,2012�N��Q�l����,1300.00000000000000000000,10
���쌧,��c�s,�䏊,�ԍ��,20,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,5.2
���쌧,��c�s,���V��,�ԍ��,18,12,230,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,13.5
���쌧,��c�s,���V��,�ԍ��,24,13,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,10
���쌧,��c�s,���V��,�ԍ��,20,33,300,160,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,6
���쌧,��c�s,���V��,�ԍ��,23,12,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,13
���쌧,��c�s,���V��,�ԍ��,15,,105,,,,��P��Z���n��,2011�N��P�l����,330.00000000000000000000,3.1
���쌧,��c�s,���V��,�ԍ��,11,30,1800,730,,�S����,���Z���n��,2010�N��S�l����,4500.00000000000000000000,2.5
���쌧,��c�s,���V��,�ԍ��,8,13,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,15.6
���쌧,��c�s,��c��,�ԍ��,9,49,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,190.00000000000000000000,0.7
���쌧,��c�s,���V��,�ԍ��,18,14,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,15.5
���쌧,��c�s,���V��,�ԍ��,25,18,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,9.1
���쌧,��c�s,���V��,�ԍ��,23,23,250,170,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.4
���쌧,��c�s,���V��,�ԍ��,20,37,210,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,3.8
���쌧,��c�s,��c��,�ԍ��,11,34,200,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,9
���쌧,��c�s,��c��,�ԍ��,9,36,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,910.00000000000000000000,2.7
���쌧,��c�s,���V��,�ԍ��,6,29,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,12.5
���쌧,��c�s,���V��,�ԍ��,9,15,200,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,10.5
���쌧,��c�s,��c��,�ԍ��,8,59,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,480.00000000000000000000,1.5
���쌧,��c�s,���V��,�ԍ��,18,44,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,410.00000000000000000000,3.3
���쌧,��c�s,���V��,�ԍ��,18,44,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,490.00000000000000000000,3.3
���쌧,��c�s,���V��,�ԍ��,19,16,560,120,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,6.1
���쌧,��c�s,��c��,�ԍ��,6,47,290,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,3.1
���쌧,��c�s,��c��,�ԍ��,9,35,200,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,9.5
���쌧,��c�s,���V��,�ԍ��,20,38,530,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,2.5
���쌧,��c�s,���V��,�ԍ��,25,28,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1600.00000000000000000000,6.7
���쌧,��c�s,��c��,�ԍ��,7,17,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,14
���쌧,��c�s,���V��,�ԍ��,23,35,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,7.7
���쌧,��c�s,��c��,�ԍ��,14,34,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,930.00000000000000000000,3.4
