�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,����,�쏬�M,30,57,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.5
�k�C��,���M�s,����,�쏬�M,25,45,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,1
�k�C��,���M�s,����,�쏬�M,16,55,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.2
�k�C��,���M�s,����,�쏬�M,21,66,250,120,,�ؑ�,�H�ƒn��,2022�N��S�l����,270.00000000000000000000,1.1
�k�C��,���M�s,����,�쏬�M,25,45,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,260.00000000000000000000,2.6
�k�C��,���M�s,����,�쏬�M,24,47,360,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,1.3
�k�C��,���M�s,����,�쏬�M,21,25,155,85,,�S����,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,7.7
�k�C��,���M�s,����,�쏬�M,14,51,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.1
�k�C��,���M�s,����,�쏬�M,30,42,190,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,0.6
�k�C��,���M�s,����,�쏬�M,30,46,150,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.7
�k�C��,���M�s,����,�쏬�M,26,47,180,135,,�ؑ�,�H�ƒn��,2021�N��S�l����,270.00000000000000000000,1.5
�k�C��,���M�s,����,�쏬�M,21,63,160,75,,,��P�풆���w�Z����p�n��,2021�N��R�l����,160.00000000000000000000,1
�k�C��,���M�s,����,�쏬�M,9,49,780,1100,,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,2.6
�k�C��,���M�s,����,�쏬�M,13,,100,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,160.00000000000000000000,1.6
�k�C��,���M�s,����,�쏬�M,28,49,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.5
�k�C��,���M�s,����,�쏬�M,24,43,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,1.7
�k�C��,���M�s,����,�쏬�M,30,41,190,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,210.00000000000000000000,1.1
�k�C��,���M�s,����,�쏬�M,29,5,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,16.2
�k�C��,���M�s,����,�쏬�M,9,42,125,120,,,��P�풆���w�Z����p�n��,2019�N��P�l����,380.00000000000000000000,3
�k�C��,���M�s,����,�쏬�M,8,,1000,1400,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,11000.00000000000000000000,11
�k�C��,���M�s,����,�쏬�M,18,43,1400,400,,�S����,�H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,1.4
�k�C��,���M�s,����,�쏬�M,26,6,220,120,,�ؑ�,�H�ƒn��,2018�N��P�l����,3000.00000000000000000000,13.6
�k�C��,���M�s,����,�쏬�M,25,6,165,90,,�ؑ�,�H�ƒn��,2018�N��P�l����,2100.00000000000000000000,12.7
�k�C��,���M�s,����,�쏬�M,18,36,100,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,3
�k�C��,���M�s,����,�쏬�M,10,54,45,,,,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,4.4
�k�C��,���M�s,����,�쏬�M,17,19,185,270,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,2100.00000000000000000000,11.4
�k�C��,���M�s,����,�쏬�M,28,47,175,145,,�ؑ�,�H�ƒn��,2016�N��Q�l����,260.00000000000000000000,1.5
�k�C��,���M�s,����,�쏬�M,19,42,450,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,2.7
�k�C��,���M�s,����,�쏬�M,10,57,165,300,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,380.00000000000000000000,2.3
�k�C��,���M�s,����,�쏬�M,28,50,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,170.00000000000000000000,1
�k�C��,���M�s,����,�쏬�M,16,40,200,340,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,950.00000000000000000000,4.8
�k�C��,���M�s,����,�쏬�M,14,50,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,310.00000000000000000000,1.5
�k�C��,���M�s,����,�쏬�M,11,64,175,175,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,450.00000000000000000000,2.6
�k�C��,���M�s,����,�쏬�M,18,,590,,,,�ߗ׏��ƒn��,2014�N��S�l����,2000.00000000000000000000,3.4
�k�C��,���M�s,����,�쏬�M,10,35,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,370.00000000000000000000,2.6
�k�C��,���M�s,����,�쏬�M,30,41,180,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,320.00000000000000000000,1.8
�k�C��,���M�s,����,�쏬�M,18,,60,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,100.00000000000000000000,1.7
�k�C��,���M�s,����,�쏬�M,30,41,200,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,1
�k�C��,���M�s,����,�쏬�M,27,49,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,430.00000000000000000000,2.2
�k�C��,���M�s,����,�쏬�M,24,25,2000,1000,,�S����,�H�ƒn��,2013�N��S�l����,6100.00000000000000000000,3.1
�k�C��,���M�s,����,�쏬�M,30,45,680,,,�q�b,�H�ƒn��,2013�N��S�l����,3000.00000000000000000000,4.4
�k�C��,���M�s,����,�쏬�M,9,,300,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,350.00000000000000000000,1.2
�k�C��,���M�s,����,�쏬�M,30,,130,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,760.00000000000000000000,5.8
�k�C��,���M�s,����,�쏬�M,18,40,40,30,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,180.00000000000000000000,4.5
�k�C��,���M�s,����,�쏬�M,29,,165,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,25.00000000000000000000,0.2
�k�C��,���M�s,����,�쏬�M,25,72,230,80,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,2.4
�k�C��,���M�s,����,�쏬�M,26,55,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,2.6
�k�C��,���M�s,����,�쏬�M,26,47,195,135,,�ؑ�,�H�ƒn��,2012�N��Q�l����,300.00000000000000000000,1.5
�k�C��,���M�s,����,�쏬�M,30,30,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,140.00000000000000000000,0.5
�k�C��,���M�s,����,�쏬�M,19,12,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,13.2
�k�C��,���M�s,����,�쏬�M,25,12,360,220,,�ؑ�,�H�ƒn��,2011�N��S�l����,570.00000000000000000000,1.6
�k�C��,���M�s,����,�쏬�M,9,38,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,410.00000000000000000000,2.3
�k�C��,���M�s,����,�쏬�M,19,,340,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,2.1
�k�C��,���M�s,����,�쏬�M,30,24,135,195,,�q�b�A�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,9.6
�k�C��,���M�s,����,�쏬�M,29,47,1300,330,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,0.8
�k�C��,���M�s,����,�쏬�M,30,54,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,250.00000000000000000000,1.1
�k�C��,���M�s,����,�쏬�M,30,47,195,135,,�ؑ�,�H�ƒn��,2009�N��S�l����,300.00000000000000000000,1.5
�k�C��,���M�s,����,�쏬�M,19,16,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,10
�k�C��,���M�s,����,�쏬�M,30,36,195,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,260.00000000000000000000,1.3
