�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�\�S�\����,�嗢,�R��,120,34,185,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,200.00000000000000000000,1.1
���{,�L�\�S�\����,�嗢,�R��,120,27,210,105,,�ؑ�,�s�X���������,2021�N��P�l����,560.00000000000000000000,2.7
���{,�L�\�S�\����,�嗢,�R��,120,35,145,115,,�ؑ�,�s�X���������,2019�N��R�l����,60.00000000000000000000,0.4
���{,�L�\�S�\����,�嗢,�R��,120,8,160,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,11.9
���{,�L�\�S�\����,�嗢,�R��,120,34,155,115,,�ؑ�,�s�X���������,2016�N��R�l����,400.00000000000000000000,2.6
���{,�L�\�S�\����,�嗢,�R��,120,26,150,125,,,�s�X���������,2016�N��Q�l����,490.00000000000000000000,3.3
���{,�L�\�S�\����,�嗢,�R��,120,24,165,20,,�ؑ�,�s�X���������,2015�N��Q�l����,60.00000000000000000000,0.4
���{,�L�\�S�\����,�嗢,�R��,120,,890,,,,�ߗ׏��ƒn��,2014�N��P�l����,800.00000000000000000000,0.9
���{,�L�\�S�\����,�嗢,�R��,90,35,185,120,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,780.00000000000000000000,4.2
���{,�L�\�S�\����,�嗢,�R��,120,31,300,120,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,5
���{,�L�\�S�\����,�嗢,�R��,120,32,200,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,140.00000000000000000000,0.7
���{,�L�\�S�\����,�嗢,�R��,90,27,120,105,,�q�b�A�ؑ�,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,3.8
���{,�L�\�S�\����,�嗢,�R��,120,32,150,90,,�ؑ�,�s�X���������,2009�N��P�l����,890.00000000000000000000,5.9
���{,�L�\�S�\����,�嗢,�R��,120,25,130,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,240.00000000000000000000,1.8
���{,�L�\�S�\����,�嗢,�R��,120,51,190,115,,�S����,��P��Z���n��,2008�N��R�l����,300.00000000000000000000,1.6
���{,�L�\�S�\����,�嗢,�R��,90,29,290,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,6.2
���{,�L�\�S�\����,�嗢,�R��,120,41,290,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,3.4
���{,�L�\�S�\����,�嗢,�R��,120,23,150,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,950.00000000000000000000,6.3
