�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,�吶����,�O��,60,24,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,5800.00000000000000000000,2.9
��錧,�푍�s,�吶����,�O��,30,,230,,,,�s�X���������,2017�N��Q�l����,5.00000000000000000000,0
��錧,�푍�s,�吶����,�O��,30,,120,,,,�s�X���������,2017�N��Q�l����,10.00000000000000000000,0.1
��錧,�푍�s,�吶����,��Ή�,60,,380,,,,�s�X���������,2016�N��S�l����,470.00000000000000000000,1.2
��錧,�푍�s,�吶����,��Ή�,60,,45,,,,�s�X���������,2016�N��Q�l����,51.00000000000000000000,1.1
��錧,�푍�s,�吶����,�O��,30,33,910,220,,�y�ʓS����,�s�X���������,2015�N��R�l����,1100.00000000000000000000,1.2
��錧,�푍�s,�吶����,�O��,30,,790,,,,�s�X���������,2014�N��S�l����,110.00000000000000000000,0.1
��錧,�푍�s,�吶����,�O��,60,,1100,,,,�s�X���������,2014�N��P�l����,630.00000000000000000000,0.6
��錧,�푍�s,�吶����,�O��,30,31,470,200,,�ؑ�,�s�X���������,2011�N��Q�l����,1700.00000000000000000000,3.6
��錧,�푍�s,�吶����,�O��,60,42,2000,1700,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,7300.00000000000000000000,3.7
��錧,�푍�s,�吶����,�O��,30,40,2000,1000,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,9500.00000000000000000000,4.8
��錧,�푍�s,�吶����,�O��,60,33,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,59000.00000000000000000000,29.5
��錧,�푍�s,�吶����,�O��,30,,320,,,,�s�X���������,2010�N��Q�l����,460.00000000000000000000,1.4
��錧,�푍�s,�吶����,�O��,30,,980,,,,�s�X���������,2009�N��Q�l����,5000.00000000000000000000,5.1
