�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,������s,�k����,����,18,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,������s,�k����,����,20,3,270,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,11.1
�Ȗ،�,������s,�k����,����,19,4,260,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,9.6
�Ȗ،�,������s,�k����,����,20,4,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,12.5
�Ȗ،�,������s,�k����,����,23,29,200,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,������s,�k����,����,20,29,200,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,540.00000000000000000000,2.7
�Ȗ،�,������s,�k����,����,20,20,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.1
�Ȗ،�,������s,�k����,����,13,8,490,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,8.6
�Ȗ،�,������s,�k����,����,23,4,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,������s,�k����,����,18,26,450,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,6
�Ȗ،�,������s,�k����,����,19,31,1900,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6100.00000000000000000000,3.2
�Ȗ،�,������s,�k����,����,12,,260,,,,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,13.1
�Ȗ،�,������s,�k����,����,13,8,250,,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,12
�Ȗ،�,������s,�k����,����,14,8,490,140,,,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,8.8
�Ȗ،�,������s,�k����,����,20,25,310,185,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,4.8
�Ȗ،�,������s,�k����,����,12,11,270,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,10.4
�Ȗ،�,������s,�k����,����,15,10,270,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,8.9
�Ȗ،�,������s,�k����,����,13,,200,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,6
