�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�ђ�,����,11,66,85,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,900.00000000000000000000,10.6
���쌧,�����s,�,���a��,5,48,180,340,,�S����,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5.6
���쌧,�����s,����,���a��,9,1,185,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,15.7
���쌧,�����s,�Ԓ�,���a��,10,41,170,370,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,6800.00000000000000000000,40
���쌧,�����s,�{�e��,���a��,12,35,80,125,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,8.1
���쌧,�����s,������,�I�ь����k��,9,39,185,105,,�ؑ�,���ƒn��,2023�N��R�l����,2800.00000000000000000000,15.1
���쌧,�����s,���쒬,�I�ь����k��,4,36,180,510,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5600.00000000000000000000,31.1
���쌧,�����s,�t����,�ؑ���,18,1,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4000.00000000000000000000,17.4
���쌧,�����s,�V�c��,����,8,49,310,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,3.2
���쌧,�����s,������,����,9,36,200,240,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,2.4
���쌧,�����s,������,����,10,46,60,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,90.00000000000000000000,1.5
���쌧,�����s,������,����,4,,380,145,,,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,3.7
���쌧,�����s,������,����,8,,390,,,,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,1.2
���쌧,�����s,������,�Í�����,5,57,190,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,700.00000000000000000000,3.7
���쌧,���ʂ��s,����,�u�x,30,32,330,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,1.5
���쌧,���ʂ��s,����,�u�x,30,29,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,1.6
���쌧,���ʂ��s,�u�x,�u�x,18,48,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,0.6
���쌧,���ʂ��s,��쒬�c��,�߉H,30,48,1300,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.3
���쌧,��������s,����,�O�{��,28,33,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
���쌧,��������s,���c,���c,3,53,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,1.2
���쌧,��������s,���c,���c,6,,150,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.3
���쌧,��������s,���c,���c,8,38,310,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.6
���쌧,��������s,�⌳,�]�򑊐�,7,37,260,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,290.00000000000000000000,1.1
���쌧,�����s,���a��,���a��,3,34,290,500,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,24.1
���쌧,�����s,�T����,�I�ь����k��,8,49,100,210,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,20
���쌧,�����s,�{�e��,�I�ь����k��,9,44,65,100,,�q�b,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,10.8
���쌧,�����s,�{�e��,�I�ь����k��,11,55,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,2
���쌧,�����s,�{�e��,�I�ь����k��,13,46,200,200,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
���쌧,�����s,�{�e��,�I�ь����k��,11,45,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,11.1
���쌧,�����s,��㒬,�I��,5,62,60,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,440.00000000000000000000,7.3
���쌧,�����s,���˒�,�I��,6,57,90,130,,�ؑ�,���ƒn��,2023�N��Q�l����,900.00000000000000000000,10
���쌧,�����s,���˒�,�I��,4,50,105,165,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,10.5
���쌧,�����s,�I�ђ�,�I��,6,35,110,120,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,15.5
���쌧,�����s,�V�c��,����,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,14.5
���쌧,�����s,������,����,6,63,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,2.3
���쌧,�����s,������,����,20,51,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,3.3
���쌧,�����s,������,����,14,2,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,12.4
���쌧,�����s,������,����,19,38,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,840.00000000000000000000,5.4
���쌧,�����s,������,�Í�����,10,,175,,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,11.4
���쌧,���ʂ��s,����,�u�x,30,52,760,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.6
���쌧,���ʂ��s,�u�x,�u�x,20,47,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.9
���쌧,���ʂ��s,����,�_�O,30,,920,280,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.4
���쌧,���ʂ��s,�Óc���߉H,�߉H,6,27,1000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,2.4
���쌧,��������s,��J,�O��,13,,150,,,,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,4
���쌧,��������s,����,�O��,16,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
���쌧,��������s,�O�{��,�O�{��,10,49,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.2
���쌧,��������s,����,�O�{��,23,10,210,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,1.8
���쌧,��������s,����,�O�{��,7,34,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,2.2
���쌧,��������s,����,�]�򔒒�,14,,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,2
���쌧,��������s,��,�]�򔒒�,14,15,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,3
���쌧,��������s,��,�]�򔒒�,30,29,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,2.6
���쌧,��������s,���c,���c,7,56,80,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,68.00000000000000000000,0.9
���쌧,��������s,���c,���c,11,39,610,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.1
���쌧,�����s,�,����,16,42,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4.6
���쌧,�����s,������,����,12,54,190,610,,�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,15.8
���쌧,�����s,�ђ�,����,9,30,250,600,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,8200.00000000000000000000,32.8
���쌧,�����s,�Ԓ�,����,16,49,1400,540,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,42000.00000000000000000000,30
���쌧,�����s,���a��,���a��,5,46,1100,510,,�u���b�N��,��Q�풆���w�Z����p�n��,2023�N��P�l����,17000.00000000000000000000,15.5
���쌧,�����s,�Ԓ�,���a��,11,40,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,20
���쌧,�����s,���쒬,�I�ь����k��,5,35,210,320,,�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,19
���쌧,�����s,�{�e��,�I�ь����k��,10,34,180,390,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13.3
���쌧,�����s,�{�e��,�I�ь����k��,14,33,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.2
���쌧,�����s,�ؑ���,�ؑ���,6,27,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,760.00000000000000000000,6.6
���쌧,�����s,�V�c��,����,30,46,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.9
���쌧,�����s,�V�c��,����,30,1,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,10.8
���쌧,�����s,������,����,19,45,450,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.1
���쌧,�����s,������,����,10,47,300,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,820.00000000000000000000,2.7
���쌧,�����s,������,����,9,1,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,8.5
���쌧,���ʂ��s,�u�x,�u�x,5,52,145,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,160.00000000000000000000,1.1
���쌧,���ʂ��s,�u�x,�u�x,1,35,230,100,,�S����,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.1
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,9,,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,0.9
���쌧,��������s,�ɍ�,�]�򔒒�,15,,860,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,390.00000000000000000000,0.5
���쌧,�����s,����,����,7,34,100,440,,�q�b,���ƒn��,2022�N��S�l����,7200.00000000000000000000,72
���쌧,�����s,�,���a��,5,70,125,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,5.2
���쌧,�����s,�V�k��,���a��,20,32,1300,530,,�S����,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,4.6
���쌧,�����s,���˓���,���a��,8,66,75,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,4
���쌧,�����s,���쒬,�I�ь����k��,2,35,125,290,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3900.00000000000000000000,31.2
���쌧,�����s,�{�e��,�I�ь����k��,9,,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,12.9
���쌧,�����s,�{�e��,�I�ь����k��,12,15,200,220,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,30
���쌧,�����s,��㒬,�I��,8,1,145,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4100.00000000000000000000,28.3
���쌧,�����s,���˒�,�I��,4,59,60,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,200.00000000000000000000,3.3
���쌧,�����s,������,����,6,48,230,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,2.8
���쌧,���ʂ��s,����,�u�x,30,41,100,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0.2
���쌧,���ʂ��s,�u�x,�u�x,20,46,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.7
���쌧,���ʂ��s,�u�x,�u�x,13,1,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,18.5
���쌧,���ʂ��s,���c���O,���c,8,34,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.9
���쌧,���ʂ��s,��쒬�x�c��,�_�O,30,24,740,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.4
���쌧,���ʂ��s,��쒬�x�c��,�_�O,25,30,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,390.00000000000000000000,2
���쌧,�����s,������,�]��Óc,6,12,930,1000,,�ؑ�,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,12.9
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,11,,820,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,1.8
���쌧,���ʂ��s,�Óc���߉H,�߉H,13,61,630,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.2
���쌧,��������s,�n��,�O��,30,,460,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.8
���쌧,��������s,����,�O�{��,19,27,1400,320,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,1.6
���쌧,��������s,����,�O�{��,26,,520,270,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.6
���쌧,��������s,����,�O�{��,11,27,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,7.6
���쌧,��������s,����,�]�򔒒�,25,,2000,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,1.3
���쌧,��������s,����,�]�򔒒�,8,14,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,1.3
���쌧,��������s,����,�]�򔒒�,5,47,790,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,760.00000000000000000000,1
���쌧,�����s,������,����,11,11,310,1300,,�q�b,���ƒn��,2022�N��R�l����,44000.00000000000000000000,141.9
���쌧,�����s,�ђ�,����,9,39,120,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,26.7
���쌧,�����s,�l�m��,����,15,45,60,90,,�S����,��Q��Z���n��,2022�N��R�l����,150.00000000000000000000,2.5
���쌧,�����s,�Ԓ�,����,14,28,165,310,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,32.1
���쌧,�����s,�Ԓ�,����,13,45,130,100,,�S����,���ƒn��,2022�N��R�l����,3000.00000000000000000000,23.1
���쌧,�����s,����,���a��,10,40,35,80,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,370.00000000000000000000,10.6
���쌧,�����s,�Ԓ�,���a��,12,62,45,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1000.00000000000000000000,22.2
���쌧,�����s,�Ԓ�,���a��,15,,210,340,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,7100.00000000000000000000,33.8
���쌧,�����s,�{�e��,�I�ь����k��,13,20,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,12.5
���쌧,�����s,���˒�,�I��,6,2,145,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,32.4
���쌧,�����s,�t����,�ؑ���,23,17,1500,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6500.00000000000000000000,4.3
���쌧,�����s,�ؑ���,�ؑ���,9,29,125,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,5.2
���쌧,�����s,������,����,9,,230,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,19.6
���쌧,�����s,������,����,16,3,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,14.6
���쌧,�����s,������,����,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.8
���쌧,�����s,������,����,11,45,350,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.7
���쌧,���ʂ��s,����,�u�x,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,0.8
���쌧,���ʂ��s,�u�x,�u�x,18,29,1300,680,,�q�b,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,3.2
���쌧,��������s,����,�O�{��,14,36,440,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,3.9
���쌧,��������s,�^�c�R,�O�{��,60,,220,30,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
���쌧,��������s,�A��,�]�򔒒�,14,47,510,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.4
���쌧,��������s,�A��,�]�򔒒�,13,33,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,7.2
���쌧,��������s,��,�]�򔒒�,18,,690,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,1.4
���쌧,��������s,���c,���c,9,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1
���쌧,��������s,���c,���c,3,45,430,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.3
���쌧,��������s,�⌳,�]�򑊐�,7,52,490,185,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1
���쌧,�����s,����,���a��,17,46,130,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,5.8
���쌧,�����s,�,���a��,4,33,50,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,10
���쌧,�����s,���a��,���a��,2,41,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,15.6
���쌧,�����s,�Ԓ�,���a��,13,47,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,33.3
���쌧,�����s,������,�I�ь����k��,6,50,40,70,,�ؑ�,���ƒn��,2022�N��Q�l����,360.00000000000000000000,9
���쌧,�����s,�ؑ���,�ؑ���,10,3,180,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,15.6
���쌧,�����s,�ؑ���,�ؑ���,11,3,180,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,14.4
���쌧,�����s,������,����,19,42,390,195,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,2.8
���쌧,�����s,���璬����,�Í�����,7,,280,140,,,��P���w�Z����p�n��,2022�N��Q�l����,480.00000000000000000000,1.7
���쌧,���ʂ��s,����,�u�x,30,25,140,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,3.6
���쌧,���ʂ��s,�u�x,�I�����W�^�E��,11,35,500,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,2.4
���쌧,���ʂ��s,��쒬�x�c��,�_�O,25,30,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,0.9
���쌧,��������s,���c,�O��,6,41,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,3.1
���쌧,��������s,�O�{��,�O�{��,10,32,510,80,,�S����,��P��Z���n��,2022�N��Q�l����,970.00000000000000000000,1.9
���쌧,��������s,�O�{��,�O�{��,9,46,210,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.1
���쌧,��������s,����,�]�򔒒�,19,5,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,10
���쌧,��������s,��,�]�򔒒�,16,34,510,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2.7
���쌧,�����s,�l�m��,����,15,32,35,65,,�S����,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,10.9
���쌧,�����s,�,���a��,4,28,280,240,,�q�b,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,16.1
���쌧,�����s,����,���a��,5,,85,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,750.00000000000000000000,8.8
���쌧,�����s,�{�e��,�I�ь����k��,8,44,710,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,7500.00000000000000000000,10.6
���쌧,�����s,��㒬,�I��,3,55,165,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1600.00000000000000000000,9.7
���쌧,�����s,����,�I��,3,39,1000,870,,�q�b,��Q��Z���n��,2022�N��P�l����,23000.00000000000000000000,23
���쌧,�����s,���˒�,�I��,7,43,1100,2000,,�r�q�b,���ƒn��,2022�N��P�l����,41000.00000000000000000000,37.3
���쌧,�����s,���˒�,�I��,7,,170,,,,���ƒn��,2022�N��P�l����,5000.00000000000000000000,29.4
���쌧,�����s,�ؑ���,�ؑ���,10,20,160,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,11.3
���쌧,�����s,�V�c��,����,30,2,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,15.2
���쌧,�����s,�V�c��,����,30,56,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,3.6
���쌧,�����s,������,����,13,4,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.8
���쌧,�����s,������,����,13,,270,,,,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,3
���쌧,�����s,������,����,15,5,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,11.7
���쌧,�����s,���璬����,�Í�����,10,24,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,5.8
���쌧,�����s,���璬�咬,�]�򖴗�,8,40,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,4.7
���쌧,���ʂ��s,����,�u�x,60,50,550,350,,�S����,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.9
���쌧,���ʂ��s,�u�x,�u�x,19,43,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,2.1
���쌧,���ʂ��s,�u�x,�u�x,20,47,175,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,4
���쌧,���ʂ��s,��쒬�x�c��,�]��Óc,30,52,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.6
���쌧,���ʂ��s,����,�]��Óc,30,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,540.00000000000000000000,0.3
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,13,54,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.9
���쌧,���ʂ��s,�Óc���߉H,�߉H,6,61,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,1.4
���쌧,��������s,���c,�O��,10,,220,60,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.9
���쌧,��������s,��,�]�򔒒�,25,39,830,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,330.00000000000000000000,0.4
���쌧,�����s,�,���a��,8,55,175,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,5.7
���쌧,�����s,�,���a��,8,,65,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,70.00000000000000000000,1.1
���쌧,�����s,�,���a��,4,51,155,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,280.00000000000000000000,1.8
���쌧,�����s,����,���a��,5,63,900,590,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,6200.00000000000000000000,6.9
���쌧,�����s,�Ԓ�,���a��,11,50,165,260,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,29.1
���쌧,�����s,�{�e��,���a��,10,,130,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,13.1
���쌧,�����s,�{�e��,�I�ь����k��,7,38,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,6.5
���쌧,�����s,���˒�,�I��,5,35,155,580,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,9100.00000000000000000000,58.7
���쌧,�����s,�t����,�ؑ���,21,20,2000,700,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,7500.00000000000000000000,3.8
���쌧,�����s,�ؑ���,�ؑ���,7,35,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,2.2
���쌧,�����s,�ؑ���,�ؑ���,11,3,180,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,15.6
���쌧,�����s,�ؑ���,�ؑ���,7,44,140,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,520.00000000000000000000,3.7
���쌧,�����s,�V�c��,�ؑ���,16,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,15.5
���쌧,�����s,�V�c��,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3700.00000000000000000000,16.1
���쌧,�����s,�V�c��,����,30,35,860,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1.7
���쌧,�����s,�V�c��,����,24,52,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.3
���쌧,�����s,�V�c��,����,28,4,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,15.4
���쌧,�����s,������,����,30,7,710,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,4.2
���쌧,�����s,������,����,15,48,230,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.5
���쌧,�����s,������,����,30,48,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,230.00000000000000000000,1.4
���쌧,�����s,������,����,13,26,280,165,,�S����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.4
���쌧,�����s,���璬����,���I��,8,18,170,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,3.8
���쌧,���ʂ��s,����,�u�x,30,46,440,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,2
���쌧,���ʂ��s,�u�x,�u�x,21,32,1500,430,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,2
���쌧,���ʂ��s,�u�x,�u�x,14,58,620,430,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,10.00000000000000000000,0
���쌧,���ʂ��s,�u�x,�u�x,19,35,230,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.9
���쌧,���ʂ��s,�u�x,�u�x,13,50,165,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,2.7
���쌧,���ʂ��s,�u�x,�u�x,5,50,80,80,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,350.00000000000000000000,4.4
���쌧,���ʂ��s,�u�x,�I�����W�^�E��,15,33,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.5
���쌧,���ʂ��s,�u�x,�I�����W�^�E��,11,35,500,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,0.5
���쌧,���ʂ��s,���c���O,���c,5,58,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,1.3
���쌧,���ʂ��s,��쒬���,�]��Óc,60,,260,,,,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,2.1
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,30,37,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,210.00000000000000000000,1
���쌧,��������s,�n��,�߉H,26,24,710,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,2000.00000000000000000000,2.8
���쌧,��������s,�O�{��,�O�{��,16,29,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,810.00000000000000000000,4.2
���쌧,��������s,�O�{��,�O�{��,10,,1100,,,,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,3.1
���쌧,�����s,�ђ�,����,12,3,65,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,41.5
���쌧,�����s,����,���a��,16,38,60,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,660.00000000000000000000,11
���쌧,�����s,�,���a��,10,41,135,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,5.9
���쌧,�����s,�,���a��,10,63,120,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,860.00000000000000000000,7.2
���쌧,�����s,�,���a��,5,3,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,50.7
���쌧,�����s,�Ԓ�,���a��,10,41,170,370,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,24.7
���쌧,�����s,�Ԓ�,���a��,12,36,45,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,500.00000000000000000000,11.1
���쌧,�����s,�Ԓ�,���a��,8,56,200,540,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4700.00000000000000000000,23.5
���쌧,�����s,�{�e��,�I�ь����k��,7,3,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,24.8
���쌧,�����s,��㒬,�I��,9,,135,,,,��Q��Z���n��,2021�N��R�l����,4400.00000000000000000000,32.6
���쌧,�����s,���˒�,�I��,5,66,30,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,50.00000000000000000000,1.7
���쌧,�����s,���˒�,�I��,4,60,350,430,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,5.4