�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,���c��,�u��,30,1,270,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,11.1
�R�`��,�đ�s,���c��,�u��,30,2,220,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,17.3
�R�`��,�đ�s,���c��,�u��,30,46,340,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,1.9
�R�`��,�đ�s,���c��,�u��,30,51,380,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,4.2
�R�`��,�đ�s,���c��,�u��,30,4,220,100,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,16.8
�R�`��,�đ�s,���c��,�u��,30,2,220,100,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,17.7
�R�`��,�đ�s,���c��,�u��,30,56,430,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.5
�R�`��,�đ�s,���c��,�u��,30,54,1600,590,,�S����,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,0.6
�R�`��,�đ�s,���c��,�u��,30,49,1700,950,,�S����,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,1.9
�R�`��,�đ�s,���c��,�u��,30,4,220,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,16.4
�R�`��,�đ�s,���c��,�đ�,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,10.3
�R�`��,�đ�s,���c��,�đ�,60,49,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,1
�R�`��,�đ�s,���c��,�u��,30,6,280,120,,,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,12.5
�R�`��,�đ�s,���c��,�u��,30,5,310,,,,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,10.6
�R�`��,�đ�s,���c��,�u��,30,15,340,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,5.9
�R�`��,�đ�s,���c��,�đ�,30,49,400,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,210.00000000000000000000,0.5
�R�`��,�đ�s,���c��,�u��,30,,280,,,,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,10
�R�`��,�đ�s,���c��,�u��,30,46,230,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,170.00000000000000000000,0.7
�R�`��,�đ�s,���c��,�đ�,30,56,770,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,0.2
�R�`��,�đ�s,���c��,�đ�,30,11,2000,470,,�r�q�b,��P��Z���n��,2016�N��R�l����,8200.00000000000000000000,4.1
�R�`��,�đ�s,���c��,�u��,30,48,820,690,,�S����,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,1.7
�R�`��,�đ�s,���c��,�u��,30,47,900,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,1.7
�R�`��,�đ�s,���c��,�u��,30,35,280,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,4.3
�R�`��,�đ�s,���c��,�u��,30,44,330,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,3.9
�R�`��,�đ�s,���c��,�u��,30,,1300,890,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2800.00000000000000000000,2.2
�R�`��,�đ�s,���c��,�u��,30,51,320,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,490.00000000000000000000,1.5
�R�`��,�đ�s,���c��,�đ�,30,35,960,630,,�S����,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,3.5
�R�`��,�đ�s,���c��,�u��,30,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,1.9
�R�`��,�đ�s,���c��,�u��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,8500.00000000000000000000,4.3
�R�`��,�đ�s,���c��,�đ�,30,28,350,125,,�ؑ�,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,4.3
�R�`��,�đ�s,���c��,�đ�,30,51,430,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,560.00000000000000000000,1.3
�R�`��,�đ�s,���c��,�đ�,30,28,350,145,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,4
�R�`��,�đ�s,���c��,�u��,30,18,890,190,,�ؑ�,���H�ƒn��,2011�N��R�l����,3500.00000000000000000000,3.9
�R�`��,�đ�s,���c��,�u��,30,,280,,,,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,7.1
�R�`��,�đ�s,���c��,�u��,30,34,310,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,770.00000000000000000000,2.5
�R�`��,�đ�s,���c��,�u��,30,33,310,80,,�ؑ�,���H�ƒn��,2011�N��P�l����,730.00000000000000000000,2.4
�R�`��,�đ�s,���c��,�u��,30,33,300,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,2.3
�R�`��,�đ�s,���c��,�u��,30,13,300,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,720.00000000000000000000,2.4
�R�`��,�đ�s,���c��,�u��,30,32,330,210,,�ؑ�,��P��Z���n��,2011�N��P�l����,820.00000000000000000000,2.5
�R�`��,�đ�s,���c��,�u��,30,34,330,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,770.00000000000000000000,2.3
�R�`��,�đ�s,���c��,�u��,30,32,330,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,750.00000000000000000000,2.3
�R�`��,�đ�s,���c��,�u��,30,,340,,,,��P��Z���n��,2011�N��P�l����,790.00000000000000000000,2.3
�R�`��,�đ�s,���c��,�đ�,30,30,240,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,5.8
�R�`��,�đ�s,���c��,�đ�,60,35,330,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,3.3
�R�`��,�đ�s,���c��,�đ�,60,45,140,190,,�ؑ�,���H�ƒn��,2010�N��P�l����,630.00000000000000000000,4.5
�R�`��,�đ�s,���c��,�đ�,60,22,330,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,3.3
�R�`��,�đ�s,���c��,�đ�,30,30,240,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,650.00000000000000000000,2.7
�R�`��,�đ�s,���c��,�u��,30,38,640,370,,�S����,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,2.8
�R�`��,�đ�s,���c��,�u��,30,45,270,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,350.00000000000000000000,1.3
�R�`��,�đ�s,���c��,�u��,30,35,185,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,5.9
�R�`��,�đ�s,���c��,�đ�,60,50,320,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,3.1
�R�`��,�đ�s,���c��,�đ�,30,46,230,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,4.3
�R�`��,�đ�s,���c��,�đ�,60,38,560,370,,�S����,���H�ƒn��,2008�N��S�l����,2500.00000000000000000000,4.5
�R�`��,�đ�s,���c��,�đ�,60,51,2000,55,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4600.00000000000000000000,2.3
�R�`��,�đ�s,���c��,�đ�,30,59,320,120,,�S����,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,6.9
�R�`��,�đ�s,���c��,�R�`,60,27,390,105,,�y�ʓS����,���H�ƒn��,2007�N��R�l����,1700.00000000000000000000,4.4
�R�`��,�đ�s,���c��,�đ�,30,28,290,310,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,4.1
