�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,���₫��,�É�,30,,310,,,,,2020�N��S�l����,850.00000000000000000000,2.7
��錧,�É͎s,���₫��,�É�,30,,1900,,,,��P��Z���n��,2016�N��S�l����,6300.00000000000000000000,3.3
��錧,�É͎s,���₫��,�É�,30,,230,,,,��P���w�Z����p�n��,2016�N��R�l����,410.00000000000000000000,1.8
��錧,�É͎s,���₫��,�É�,30,,280,,,,��P���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,2.1
��錧,�É͎s,���₫��,�É�,30,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,390.00000000000000000000,1.7
��錧,�É͎s,���₫��,�É�,30,,450,,,,��Q���w�Z����p�n��,2012�N��R�l����,740.00000000000000000000,1.6
��錧,�É͎s,���₫��,�É�,30,,260,,,,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.2
��錧,�É͎s,���₫��,�É�,30,,660,,,,��Q���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,1.1
��錧,�É͎s,���₫��,�É�,30,,270,,,,��P���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,1.7
��錧,�É͎s,���₫��,�É�,30,,260,,,,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,3.8
��錧,�É͎s,���₫��,�É�,30,,530,,,,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,3.2
