�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���꒬���c,���c,20,33,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,2.1
������,�o�_�s,���꒬���c,���c,15,35,820,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,0.9
������,�o�_�s,���꒬���c,���c,11,65,360,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.3
������,�o�_�s,���꒬���c,���c,8,33,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,1.1
������,�o�_�s,���꒬���c,���c,15,,320,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,220.00000000000000000000,0.7
������,�o�_�s,���꒬���c,���c,5,21,2000,810,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,1.4
������,�o�_�s,���꒬���c,���c,18,27,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,980.00000000000000000000,4.7
������,�o�_�s,���꒬���c,���c,4,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,740.00000000000000000000,0.6
������,�o�_�s,���꒬���c,���c,16,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,13.1
������,�o�_�s,���꒬���c,���c,16,23,810,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,2.3
������,�o�_�s,���꒬���c,���c,14,,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.6
������,�o�_�s,���꒬���c,���c,9,36,2000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,740.00000000000000000000,0.4
������,�o�_�s,���꒬���c,���c,10,63,250,145,,�ؑ�,�s�s�v����O,2010�N��P�l����,65.00000000000000000000,0.3
������,�o�_�s,���꒬���c,���c,6,32,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,4.1
