�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�V����,�����K��,�V��,90,44,380,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,60.00000000000000000000,0.2
�k�C��,���S�V����,�����K��,�V��,90,44,2000,430,,�S����,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
�k�C��,���S�V����,�����K��,�V��,90,61,710,155,,�ؑ�,���ƒn��,2022�N��S�l����,25.00000000000000000000,0
�k�C��,���S�V����,�����K��,�V��,90,,250,30,,�ؑ�,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.2
�k�C��,���S�V����,�����K��,,,53,180,45,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1.00000000000000000000,0
�k�C��,���S�V����,�����K��,�V��,90,18,400,60,,�y�ʓS����,���ƒn��,2017�N��S�l����,500.00000000000000000000,1.3
�k�C��,���S�V����,�����K��,�V��,90,55,710,90,,,��P���w�Z����p�n��,2017�N��S�l����,30.00000000000000000000,0
�k�C��,���S�V����,�����K��,�V��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.1
�k�C��,���S�V����,�����K��,�V��,90,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,0.9
�k�C��,���S�V����,�����K��,�V��,90,,790,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,1.4
�k�C��,���S�V����,�����K��,,,45,190,165,,�ؑ�,���ƒn��,2016�N��Q�l����,250.00000000000000000000,1.3
