�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�΍⒬,������,30,,400,,,,,2019�N��R�l����,1500.00000000000000000000,3.8
���茧,�����ێs,�΍⒬,������,30,,140,,,,,2018�N��S�l����,840.00000000000000000000,6
���茧,�����ێs,�΍⒬,������,30,,220,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,9.5
���茧,�����ێs,�΍⒬,������,30,,210,,,,,2017�N��Q�l����,2100.00000000000000000000,10
���茧,�����ێs,�΍⒬,������,30,,95,,,,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,8.4
���茧,�����ێs,�΍⒬,������,30,,100,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,7
���茧,�����ێs,�΍⒬,�k������,13,,220,,,,,2013�N��S�l����,600.00000000000000000000,2.7
���茧,�����ێs,�΍⒬,������,30,,220,,,,,2011�N��R�l����,410.00000000000000000000,1.9
���茧,�����ێs,�΍⒬,������,23,,105,,,,��P��Z���n��,2011�N��P�l����,560.00000000000000000000,5.3
