�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,�،�,���g,14,35,15,,�P�q,�q�b,��P��Z���n��,2023�N��R�l����,620.00000000000000000000,41.3
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,26,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s�`�k��,���g,���g,16,39,45,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���l�s�`�k��,���c��,���g,15,53,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s�`�k��,���g,���g,20,30,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,62
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,11,54,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���l�s�`�k��,���g,���g,9,54,50,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,4,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,7800.00000000000000000000,111.4
�_�ސ쌧,���l�s�`�k��,���֒�,���g,9,53,45,,�R�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,27,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���s���Ë�,�I�P�J,���g,25,31,55,,,,,2023�N��Q�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���s���Ë�,�I�P�J,���g,26,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,32
�_�ސ쌧,���s������,��c,���g,16,26,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,48
�_�ސ쌧,���s���Ë�,�v��,���g,30,26,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s�`�k��,���c��,���g,25,55,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���l�s�`�k��,���g,���g,14,35,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s�`�k��,���g,���g,20,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�`�k��,���g,���g,20,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���g,���g,6,51,45,,�P�k�c�j,�S����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,44.4
�_�ސ쌧,���l�s�`�k��,���g,���g,17,,60,,�R�k�c�j,,,2023�N��Q�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,���g,���g,10,54,35,,�Q�j,�S����,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,42.9
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,4,80,,�S�k�c�j,,���H�ƒn��,2023�N��Q�l����,8700.00000000000000000000,108.8
�_�ސ쌧,���l�s�`�k��,���֒�,���g,12,36,55,,�Q�k�c�j,,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,,25,,,,���H�ƒn��,2023�N��Q�l����,710.00000000000000000000,28.4
�_�ސ쌧,���l�s�`�k��,���֒�,���g,8,38,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���֒�,���g,16,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,,65,,�R�k�c�j,�q�b�A�S����,���H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,107.7
�_�ސ쌧,���l�s�`�k��,���֒�,���g,17,3,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,8100.00000000000000000000,115.7
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,33,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�`�k��,���֒�,���g,18,23,90,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,6200.00000000000000000000,68.9
�_�ސ쌧,���s���Ë�,�I�P�J,���g,28,29,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,37.8
�_�ސ쌧,���l�s�`�k��,���֒�,���g,16,27,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���s������,��c,���g,16,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,16,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�`�k��,���֒�,���g,8,38,15,,�P�q,�q�b,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s���Ë�,�v��,���g,30,26,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���l�s�`�k��,���茴,���g,14,31,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,13,19,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s�`�k��,���g,���g,16,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�`�k��,���g,���g,16,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�`�k��,���g,���g,25,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s�`�k��,���֒�,���g,14,42,60,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,38,40,,�Q�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,67.5
�_�ސ쌧,���l�s�`�k��,���g,���g,20,16,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���g,���g,14,24,60,,,�q�b,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�`�k��,���g,���g,19,29,60,,,�q�b,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�`�k��,���g,���g,4,17,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,8900.00000000000000000000,104.7
�_�ސ쌧,���l�s�`�k��,���g,���g,17,34,15,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,630.00000000000000000000,42
�_�ސ쌧,���l�s�`�k��,���g,���g,7,5,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,8100.00000000000000000000,124.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,10,15,35,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,68.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,20,22,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�`�k��,���֒�,���g,18,15,85,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���l�s�`�k��,���֒�,���g,11,,15,,�P�j,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,30
�_�ސ쌧,���s���Ë�,�I�P�J,���g,25,31,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,40
�_�ސ쌧,���s������,��c,���g,16,24,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,15.4
�_�ސ쌧,���s������,��c,���g,16,26,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s������,��c,���g,16,26,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,89.1
�_�ސ쌧,���s���Ë�,�I�P�J,���g,25,12,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,52
�_�ސ쌧,���s���Ë�,�v��,���g,30,19,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s�`�k��,���c��,���g,25,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s�`�k��,���g,���g,14,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�`�k��,���g,���g,14,30,50,,�Q�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,62
�_�ސ쌧,���l�s�`�k��,���g,���g,19,19,75,,�R�k�c�j,,���H�ƒn��,2022�N��R�l����,5100.00000000000000000000,68
�_�ސ쌧,���l�s�`�k��,���g,���g,19,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���g,���g,17,34,15,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,680.00000000000000000000,45.3
�_�ސ쌧,���l�s�`�k��,���g,���g,4,17,50,,�Q�k�c�j,,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,108
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,14,55,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,44
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,6,53,40,,�Q�c�j,�S����,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,22.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,14,33,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,10,15,35,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,68.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,11,54,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,45.3
�_�ސ쌧,���s������,��c,���g,16,24,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�I�P�J,���g,25,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���l�s�`�k��,�M��,���g,16,40,50,,,�q�b,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s�`�k��,���g,���g,15,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s�`�k��,���g,���g,17,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,20,52,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,14,33,55,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,6,11,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,8000.00000000000000000000,106.7
�_�ސ쌧,���l�s�`�k��,���֒�,���g,9,59,25,,�P�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,780.00000000000000000000,31.2
�_�ސ쌧,���l�s�`�k��,���֒�,���g,13,,75,,�R�k�c�j,�q�b�A�S����,���H�ƒn��,2022�N��Q�l����,7300.00000000000000000000,97.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,16,27,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,9,35,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���l�s�`�k��,���֒�,���g,11,35,75,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,8,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,6900.00000000000000000000,86.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,8,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,,70,,�R�k�c�j,�q�b�A�S����,���H�ƒn��,2022�N��Q�l����,7500.00000000000000000000,107.1
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,15,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s�`�k��,���g,���g,6,51,45,,�P�k�c�j,�S����,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`�k��,���g,���g,18,27,60,,�Q�k�c�j,,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�`�k��,���g,���g,21,19,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,���g,���g,5,19,35,,�P�j,�q�b,���Z���n��,2022�N��P�l����,3100.00000000000000000000,88.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,6,53,35,,�P�k�c�j,�S����,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,48.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,18,53,40,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,17.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,6,,70,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��P�l����,7700.00000000000000000000,110
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,8,11,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,101.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,14,33,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�`�k��,���֒�,���g,18,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�`�k��,���֒�,���g,11,36,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,16,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,35
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,22,80,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s�`�k��,���֒�,���g,18,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�`�k��,���֒�,���g,13,16,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s������,��c,���g,16,24,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���֒�,���g,8,35,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,61.1
�_�ސ쌧,���s���Ë�,�v��,���g,30,35,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,20.9
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���s���Ë�,�I�P�J,���g,25,12,75,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���l�s�`�k��,���c��,���g,19,,70,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���l�s�`�k��,���c��,���g,18,53,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���g,���g,6,51,50,,,�S����,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,38
�_�ސ쌧,���l�s�`�k��,���g,���g,4,17,50,,�P�k�c�j,,��P��Z���n��,2021�N��S�l����,5100.00000000000000000000,102
�_�ސ쌧,���l�s�`�k��,���g,���g,9,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���g,���g,23,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s�`�k��,���g,���g,17,34,15,,�P�q,�q�b,���H�ƒn��,2021�N��S�l����,600.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���g,���g,14,10,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,80
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,2,40,85,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,4,40,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,85
�_�ސ쌧,���l�s�`�k��,���֒�,���g,16,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,18,,60,,�Q�k�c�j,,,2021�N��S�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�`�k��,���֒�,���g,14,29,60,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,14,8,70,,�R�k�c�j,,���H�ƒn��,2021�N��S�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�`�k��,���֒�,���g,18,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�`�k��,���֒�,���g,19,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���֒�,���g,18,33,50,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,46
�_�ސ쌧,���l�s�`�k��,���֒�,���g,18,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�`�k��,���֒�,���g,14,11,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,45
�_�ސ쌧,���s������,��c,���g,16,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s�K��,�����,���g,30,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���s���Ë�,�I�P�J,���g,28,19,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���s���Ë�,�v��,���g,30,19,105,,�S�k�c�j,,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���s���Ë�,�v��,���g,30,35,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���l�s�`�k��,�j����,���g,16,30,15,,�P�j,,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���l�s�`�k��,���g,���g,20,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,46
�_�ސ쌧,���l�s�`�k��,���g,���g,6,,45,,�Q�c�j,,,2021�N��R�l����,2000.00000000000000000000,44.4
�_�ސ쌧,���l�s�`�k��,���g,���g,4,,50,,�Q�k�c�j,,,2021�N��R�l����,5400.00000000000000000000,108
�_�ސ쌧,���l�s�`�k��,���g,���g,14,24,65,,�R�k�c�j,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�`�k��,���g,���g,9,54,50,,,�S����,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,20
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,14,3,45,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,68.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,20,22,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��R�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,14,21,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���l�s�`�k��,���֒�,���g,19,31,60,,�R�k�c�j,,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,,60,,�R�k�c�j,,,2021�N��R�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s�`�k��,���֒�,���g,14,25,20,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,70
�_�ސ쌧,���s������,��c,���g,12,28,65,,�Q�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s�`�k��,���c��,���g,20,,70,,�R�k�c�j,,,2021�N��Q�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���c��,���g,19,53,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s�`�k��,���c��,���g,20,55,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,15.7
�_�ސ쌧,���l�s�`�k��,���c��,���g,18,24,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�`�k��,���c��,���g,18,53,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���l�s�`�k��,���g,���g,19,32,50,,�Q�k�c�j,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,44
�_�ސ쌧,���l�s�`�k��,���g,���g,7,28,55,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s�`�k��,���g,���g,15,39,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,���g,���g,20,,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,6,53,45,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,3,25,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,8,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,11,36,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s�`�k��,���֒�,���g,16,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s�`�k��,���֒�,���g,12,36,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���s�K��,�����,���g,28,42,60,,�R�k�c�j,,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
�_�ސ쌧,���s���Ë�,�I�P�J,���g,28,30,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s���Ë�,�I�P�J,���g,26,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s���Ë�,�I�P�J,���g,29,28,50,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,24
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,28,55,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���s���Ë�,�I�P�J,���g,29,27,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s���Ë�,�v��,���g,30,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,720.00000000000000000000,12
�_�ސ쌧,���l�s�`�k��,���c��,���g,15,,70,,�S�k�c�j,,,2021�N��P�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���l�s�`�k��,���c��,���g,30,23,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s�`�k��,���g,���g,17,34,15,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,400.00000000000000000000,26.7
�_�ސ쌧,���l�s�`�k��,���g,���g,7,,85,,�S�k�c�j,,,2021�N��P�l����,9000.00000000000000000000,105.9
�_�ސ쌧,���l�s�`�k��,���g,���g,13,25,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s�`�k��,���g,���g,20,39,50,,�R�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,22
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,14,12,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,88
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,8,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,6500.00000000000000000000,81.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,4,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���l�s�`�k��,���֒�,���g,13,34,70,,�Q�k�c�j,�r�q�b,���Z���n��,2021�N��P�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,16,20,,�P�j,,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,80
�_�ސ쌧,���l�s�`�k��,���֒�,���g,13,39,60,,�R�k�c�j,,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,14,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,40,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,48.9
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,39,90,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,38,15,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,26.7
�_�ސ쌧,���s������,��c,���g,11,28,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s������,��c,���g,16,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,48
�_�ސ쌧,���s������,��c,���g,18,36,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,24
�_�ސ쌧,���s���Ë�,�v��,���g,30,19,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,35
�_�ސ쌧,���s���Ë�,�I�P�J,���g,26,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���s���Ë�,�I�P�J,���g,26,27,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,17.8
�_�ސ쌧,���s���Ë�,�v��,���g,30,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,26,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���s���Ë�,�v��,���g,30,35,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,20
�_�ސ쌧,���l�s�`�k��,���c��,���g,28,23,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���l�s�`�k��,���g,���g,16,,30,,�P�k�c�j,,,2020�N��S�l����,1800.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���g,���g,18,36,20,,�P�c�j,�q�b,���H�ƒn��,2020�N��S�l����,570.00000000000000000000,28.5
�_�ސ쌧,���l�s�`�k��,���֒�,���g,11,36,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s�`�k��,���֒�,���g,11,36,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,40,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���֒�,���g,14,16,25,,�P�j,�q�b,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,88