�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�ה�,��,30,8,2000,1400,,�S����,���H�ƒn��,2023�N��R�l����,16000.00000000000000000000,8
�򕌌�,�򕌎s,�ה�,��,30,2,190,,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,11.6
�򕌌�,�򕌎s,�ה�,��,30,3,240,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.1
�򕌌�,�򕌎s,�ה�,��,120,2,230,130,,,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,15.7
�򕌌�,�򕌎s,�ה�,��,30,3,230,120,,,���H�ƒn��,2021�N��R�l����,4200.00000000000000000000,18.3
�򕌌�,�򕌎s,�ה�,��,30,,165,,,�ؑ�,���H�ƒn��,2021�N��P�l����,910.00000000000000000000,5.5
�򕌌�,�򕌎s,�ה�,��,30,3,220,175,,,���H�ƒn��,2020�N��Q�l����,5000.00000000000000000000,22.7
�򕌌�,�򕌎s,�ה�,��,30,38,790,1200,,,���H�ƒn��,2020�N��P�l����,10000.00000000000000000000,12.7
�򕌌�,�򕌎s,�ה�,��,30,36,145,,,,���H�ƒn��,2018�N��Q�l����,610.00000000000000000000,4.2
�򕌌�,�򕌎s,�ה�,��,30,6,135,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,11.1
�򕌌�,�򕌎s,�ה�,��,30,23,130,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,8.5
�򕌌�,�򕌎s,�ה�,��,30,35,830,1300,,�S����,���H�ƒn��,2016�N��Q�l����,9400.00000000000000000000,11.3
�򕌌�,�򕌎s,�ה�,��,30,,250,300,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,8
�򕌌�,�򕌎s,�ה�,��,30,30,75,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,680.00000000000000000000,9.1
�򕌌�,�򕌎s,�ה�,��,30,56,300,340,,�S����,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,5
�򕌌�,�򕌎s,�ה�,��,30,43,70,155,,�S����,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,10.7
�򕌌�,�򕌎s,�ה�,��,30,36,250,160,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,4.4
�򕌌�,�򕌎s,�ה�,��,30,11,170,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,14.1
�򕌌�,�򕌎s,�ה�,��,30,37,560,430,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,3.2
�򕌌�,�򕌎s,�ה�,��,30,30,690,190,,�S����,���H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,4.2
�򕌌�,�򕌎s,�ה�,��,30,55,470,340,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,3
�򕌌�,�򕌎s,�ה�,��,30,50,340,220,,�S����,���H�ƒn��,2011�N��Q�l����,760.00000000000000000000,2.2
�򕌌�,�򕌎s,�ה�,��,30,29,270,490,,�q�b,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,13.3
�򕌌�,�򕌎s,�ה�,��,30,16,195,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,2300.00000000000000000000,11.8
�򕌌�,�򕌎s,�ה�,��,30,43,70,155,,�S����,��P��Z���n��,2009�N��S�l����,400.00000000000000000000,5.7
�򕌌�,�򕌎s,�ה�,��,30,16,195,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,2500.00000000000000000000,12.8
�򕌌�,�򕌎s,�ה�,��,30,48,940,175,,�S����,�s�X���������,2009�N��Q�l����,3600.00000000000000000000,3.8
�򕌌�,�򕌎s,�ה�,��,30,39,590,220,,�ؑ�,���H�ƒn��,2008�N��S�l����,2300.00000000000000000000,3.9
�򕌌�,�򕌎s,�ה�,��,30,46,260,250,,�q�b,���H�ƒn��,2007�N��R�l����,1500.00000000000000000000,5.8
�򕌌�,�򕌎s,�ה�,��,30,,250,230,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,4
�򕌌�,�򕌎s,�ה�,�ؒ�,6,28,60,110,,�S����,���H�ƒn��,2006�N��Q�l����,1900.00000000000000000000,31.7
�򕌌�,�򕌎s,�ה�,��,30,49,390,40,,�S����,��P��Z���n��,2005�N��R�l����,2900.00000000000000000000,7.4
