�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,�΂��u,�����΂��u,3,28,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,43.6
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2800.00000000000000000000,43.1
��t��,�����s,�΂��u,�����΂��u,2,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,55
��t��,�����s,�΂��u��,�����΂��u,3,7,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,62.5
��t��,�����s,�΂��u,�����΂��u,6,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,32
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,2,27,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,42.7
��t��,�����s,�΂��u,�����΂��u,2,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,44.3
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
��t��,�����s,�΂��u��,�����΂��u,4,5,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5600.00000000000000000000,65.9
��t��,�����s,�΂��u��,�����΂��u,4,5,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4800.00000000000000000000,68.6
��t��,�����s,�΂��u,�����΂��u,3,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,44
��t��,�����s,�΂��u,�����΂��u,2,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,37.1
��t��,�����s,�΂��u,�����΂��u,3,22,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4700.00000000000000000000,52.2
��t��,�����s,�΂��u��,�����΂��u,3,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,60
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,4,,70,,�R�k�c�j,,,2023�N��P�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u��,�����΂��u,4,32,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,33.3
��t��,�����s,�΂��u��,�����΂��u,4,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,3,7,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4600.00000000000000000000,57.5
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u,�����΂��u,5,21,80,,�R�k�c�j,,,2022�N��S�l����,2900.00000000000000000000,36.3
��t��,�����s,�΂��u,�����΂��u,2,20,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,50.9
��t��,�����s,�΂��u,�����΂��u,6,28,70,,�R�k�c�j,�q�b,,2022�N��S�l����,3200.00000000000000000000,45.7
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��S�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u��,�����΂��u,3,,80,,�S�k�c�j,,,2022�N��S�l����,4800.00000000000000000000,60
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��S�l����,3700.00000000000000000000,52.9
��t��,�����s,�΂��u��,�����΂��u,4,5,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,60
��t��,�����s,�΂��u,�����΂��u,2,21,80,,,�q�b,,2022�N��R�l����,3500.00000000000000000000,43.8
��t��,�����s,�΂��u,�����΂��u,3,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,41.4
��t��,�����s,�΂��u,�����΂��u,2,,70,,�R�k�c�j,,,2022�N��R�l����,2900.00000000000000000000,41.4
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,4,28,80,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,42.5
��t��,�����s,�΂��u,�����΂��u,2,12,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,61.8
��t��,�����s,�΂��u,�����΂��u,3,,60,,�Q�k�c�j,,,2022�N��Q�l����,2500.00000000000000000000,41.7
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��Q�l����,4000.00000000000000000000,57.1
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�Q�k�c�j,,,2022�N��Q�l����,4100.00000000000000000000,58.6
��t��,�����s,�΂��u,�����΂��u,3,28,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3100.00000000000000000000,36.5
��t��,�����s,�΂��u,�����΂��u,3,22,95,,�S�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,35.8
��t��,�����s,�΂��u,�����΂��u,3,28,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,36.4
��t��,�����s,�΂��u,�����΂��u,13,15,75,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,38.7
��t��,�����s,�΂��u,�����΂��u,5,23,95,,�S�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,5200.00000000000000000000,54.7
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,2,,75,,�R�k�c�j,,,2022�N��P�l����,3000.00000000000000000000,40
��t��,�����s,�΂��u��,�����΂��u,4,7,80,,�S�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,52.5
��t��,�����s,�΂��u��,�����΂��u,4,,70,,�R�k�c�j,,,2022�N��P�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u,�����΂��u,3,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,36
��t��,�����s,�΂��u,�����΂��u,5,23,95,,�S�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,36.8
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,3,27,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,38.6
��t��,�����s,�΂��u��,�����΂��u,4,28,80,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,31.3
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,68.6
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,52.9
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u,�����΂��u,2,12,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,56.7
��t��,�����s,�΂��u,�����΂��u,3,22,80,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,33.8
��t��,�����s,�΂��u,�����΂��u,2,,90,,�S�k�c�j,,,2021�N��R�l����,3500.00000000000000000000,38.9
��t��,�����s,�΂��u��,�����΂��u,4,7,80,,,,�ߗ׏��ƒn��,2021�N��R�l����,4700.00000000000000000000,58.8
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u��,�����΂��u,5,5,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,51.4
��t��,�����s,�΂��u,�����΂��u,1,27,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,42
��t��,�����s,�΂��u,�����΂��u,3,27,75,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,37.3
��t��,�����s,�΂��u��,�����΂��u,3,8,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,53.8
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3600.00000000000000000000,51.4
��t��,�����s,�΂��u,�����΂��u,3,27,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,41.5
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
��t��,�����s,�΂��u,�����΂��u,3,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,30
��t��,�����s,�΂��u,�����΂��u,2,12,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,50
��t��,�����s,�΂��u,�����΂��u,3,21,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,34.4
��t��,�����s,�΂��u,�����΂��u,2,12,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4300.00000000000000000000,53.8
��t��,�����s,�΂��u��,�����΂��u,3,8,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,48
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,51.4
��t��,�����s,�΂��u,�����΂��u,4,21,90,,�S�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,37.8
��t��,�����s,�΂��u,�����΂��u,2,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2300.00000000000000000000,28.8
��t��,�����s,�΂��u,�����΂��u,2,12,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,50
��t��,�����s,�΂��u,�����΂��u,3,21,70,,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,35.7
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3700.00000000000000000000,52.9
��t��,�����s,�΂��u,�����΂��u,2,,65,,�R�k�c�j,,,2020�N��P�l����,2800.00000000000000000000,43.1
��t��,�����s,�΂��u,�����΂��u,3,27,70,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,35.7
��t��,�����s,�΂��u,�����΂��u,3,,75,,�Q�k�c�j,,,2019�N��S�l����,2600.00000000000000000000,34.7
��t��,�����s,�΂��u,�����΂��u,2,,90,,�R�k�c�j,,,2019�N��R�l����,3000.00000000000000000000,33.3
��t��,�����s,�΂��u,�����΂��u,2,,95,,�R�k�c�j,,,2019�N��R�l����,3200.00000000000000000000,33.7
��t��,�����s,�΂��u,�����΂��u,3,,90,,�S�k�c�j,,,2019�N��R�l����,3400.00000000000000000000,37.8
��t��,�����s,�΂��u,�����΂��u,2,,60,,�R�k�c�j,,,2019�N��Q�l����,2900.00000000000000000000,48.3
��t��,�����s,�΂��u,�����΂��u,3,28,85,,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2700.00000000000000000000,31.8
��t��,�����s,�΂��u,�����΂��u,2,,70,,�R�k�c�j,,,2019�N��P�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u,�����΂��u,1,12,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4300.00000000000000000000,53.8
��t��,�����s,�΂��u,�����΂��u,3,21,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,30.7
��t��,�����s,�΂��u,�����΂��u,2,,60,,�R�k�c�j,,,2019�N��P�l����,4000.00000000000000000000,66.7
��t��,�����s,�΂��u,�����΂��u,1,,70,,�R�k�c�j,,,2019�N��P�l����,2500.00000000000000000000,35.7
��t��,�����s,�΂��u,�����΂��u,2,,45,,�R�k�c�j,,,2019�N��P�l����,2500.00000000000000000000,55.6
��t��,�����s,�΂��u��,�����΂��u,4,32,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,28
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2019�N��P�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u,�����΂��u,1,29,55,,�Q�k�c�j,,,2018�N��R�l����,2100.00000000000000000000,38.2
��t��,�����s,�΂��u,�����΂��u,2,,90,,�S�k�c�j,,�ߗ׏��ƒn��,2018�N��Q�l����,3100.00000000000000000000,34.4
��t��,�����s,�΂��u,�����΂��u,2,,70,,�R�k�c�j,,,2018�N��Q�l����,2400.00000000000000000000,34.3
��t��,�����s,�΂��u,�����΂��u,4,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2500.00000000000000000000,33.3
��t��,�����s,�΂��u,�����΂��u,3,,75,,�R�k�c�j,,,2017�N��S�l����,2600.00000000000000000000,34.7
��t��,�����s,�΂��u,�����΂��u,3,,75,,,,,2017�N��S�l����,2500.00000000000000000000,33.3
��t��,�����s,�΂��u��,�����΂��u,4,28,85,,�R�k�c�j,,,2017�N��S�l����,2200.00000000000000000000,25.9
��t��,�����s,�΂��u,�����΂��u,2,27,65,,�R�k�c�j,�q�b,,2017�N��R�l����,2300.00000000000000000000,35.4
��t��,�����s,�΂��u,�����΂��u,3,21,75,,�Q�k�c�j,�q�b,,2017�N��Q�l����,2300.00000000000000000000,30.7
��t��,�����s,�΂��u,�����΂��u,3,21,105,,�S�k�c�j,�q�b,,2017�N��Q�l����,3200.00000000000000000000,30.5
��t��,�����s,�΂��u,�����΂��u,2,28,45,,�P�k�c�j,�r�q�b,,2017�N��Q�l����,1500.00000000000000000000,33.3
��t��,�����s,�΂��u,�����΂��u,2,27,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2400.00000000000000000000,32
��t��,�����s,�΂��u,�����΂��u,1,12,80,,�Q�k�c�j,�q�b,,2017�N��P�l����,4200.00000000000000000000,52.5
��t��,�����s,�΂��u,�����΂��u,3,,95,,,,,2017�N��P�l����,4000.00000000000000000000,42.1
��t��,�����s,�΂��u,�����΂��u,1,12,60,,�R�k�c�j,�q�b,,2016�N��S�l����,2700.00000000000000000000,45
��t��,�����s,�΂��u,�����΂��u,15,15,80,,�S�k�c�j,�q�b,,2016�N��S�l����,2900.00000000000000000000,36.3
��t��,�����s,�΂��u,�����΂��u,1,12,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3600.00000000000000000000,51.4
��t��,�����s,�΂��u,�����΂��u,2,27,65,,�R�k�c�j,�q�b,,2016�N��R�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,3,23,70,,�R�k�c�j,�q�b,,2016�N��R�l����,2800.00000000000000000000,40
��t��,�����s,�΂��u,�����΂��u,6,28,75,,�R�k�c�j,�q�b,,2016�N��Q�l����,1800.00000000000000000000,24
��t��,�����s,�΂��u,�����΂��u,2,28,85,,�R�k�c�j,�r�q�b,,2016�N��Q�l����,3200.00000000000000000000,37.6
��t��,�����s,�΂��u,�����΂��u,2,12,55,,�Q�k�c�j,�q�b,,2016�N��Q�l����,2800.00000000000000000000,50.9
��t��,�����s,�΂��u,�����΂��u,2,27,60,,�R�k�c�j,�q�b,,2016�N��Q�l����,2000.00000000000000000000,33.3
��t��,�����s,�΂��u,�����΂��u,2,12,80,,�R�k�c�j,�q�b,,2016�N��Q�l����,4200.00000000000000000000,52.5
��t��,�����s,�΂��u,�����΂��u,3,23,70,,�R�k�c�j,�q�b,,2016�N��Q�l����,2600.00000000000000000000,37.1
��t��,�����s,�΂��u,�����΂��u,1,12,75,,�Q�k�c�j,�q�b,,2016�N��Q�l����,3900.00000000000000000000,52
��t��,�����s,�΂��u,�����΂��u,2,20,60,,�Q�k�c�j,�q�b,,2016�N��P�l����,1600.00000000000000000000,26.7
��t��,�����s,�΂��u,�����΂��u,2,12,55,,�Q�k�c�j,�q�b,,2016�N��P�l����,2600.00000000000000000000,47.3
��t��,�����s,�΂��u,�����΂��u,3,21,70,,�R�k�c�j,�q�b,,2016�N��P�l����,3100.00000000000000000000,44.3
��t��,�����s,�΂��u,�����΂��u,6,23,75,,�Q�k�c�j,�q�b,,2016�N��P�l����,2600.00000000000000000000,34.7
��t��,�����s,�΂��u,�����΂��u,2,20,75,,�R�k�c�j,�q�b,,2016�N��P�l����,2800.00000000000000000000,37.3
��t��,�����s,�΂��u,�����΂��u,3,12,55,,�Q�k�c�j,�q�b,,2016�N��P�l����,2600.00000000000000000000,47.3
��t��,�����s,�΂��u,�����΂��u,2,12,75,,�Q�k�c�j,�q�b,,2016�N��P�l����,3400.00000000000000000000,45.3
��t��,�����s,�΂��u,�����΂��u,6,28,70,,�Q�k�c�j,�q�b,,2016�N��P�l����,1900.00000000000000000000,27.1
��t��,�����s,�΂��u,�����΂��u,3,25,70,,�R�k�c�j,�r�q�b,,2015�N��R�l����,1900.00000000000000000000,27.1
��t��,�����s,�΂��u,�����΂��u,3,27,50,,�Q�k�c�j,�q�b,,2015�N��R�l����,1600.00000000000000000000,32
��t��,�����s,�΂��u,�����΂��u,3,27,65,,�R�k�c�j,�q�b,,2015�N��R�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,2,21,75,,�R�k�c�j,�q�b,,2015�N��R�l����,2600.00000000000000000000,34.7
��t��,�����s,�΂��u,�����΂��u,1,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2100.00000000000000000000,32.3
��t��,�����s,�΂��u,�����΂��u,1,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2400.00000000000000000000,32
��t��,�����s,�΂��u,�����΂��u,2,21,75,,�R�k�c�j,�q�b,,2015�N��Q�l����,2600.00000000000000000000,34.7
��t��,�����s,�΂��u,�����΂��u,3,,70,,�Q�k�c�j,�q�b,,2015�N��P�l����,1600.00000000000000000000,22.9
��t��,�����s,�΂��u,�����΂��u,1,,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2800.00000000000000000000,35
��t��,�����s,�΂��u,�����΂��u,1,20,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,1600.00000000000000000000,26.7
��t��,�����s,�΂��u,�����΂��u,1,12,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,4200.00000000000000000000,52.5
��t��,�����s,�΂��u,�����΂��u,4,,80,,�R�k�c�j,�q�b,,2014�N��S�l����,3100.00000000000000000000,38.8
��t��,�����s,�΂��u,�����΂��u,3,25,55,,�P�k�c�j,�r�q�b,,2014�N��S�l����,2000.00000000000000000000,36.4
��t��,�����s,�΂��u,�����΂��u,11,15,75,,�R�k�c�j,�q�b,,2014�N��S�l����,2300.00000000000000000000,30.7
��t��,�����s,�΂��u,�����΂��u,1,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2300.00000000000000000000,35.4
��t��,�����s,�΂��u,�����΂��u,1,28,65,,�R�k�c�j,�r�q�b,,2014�N��Q�l����,2100.00000000000000000000,32.3
��t��,�����s,�΂��u,�����΂��u,3,,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,33.3
��t��,�����s,�΂��u,�����΂��u,2,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2800.00000000000000000000,37.3
��t��,�����s,�΂��u,�����΂��u,3,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1900.00000000000000000000,29.2
��t��,�����s,�΂��u,�����΂��u,4,,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3300.00000000000000000000,36.7
��t��,�����s,�΂��u,�����΂��u,3,,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,1,,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2100.00000000000000000000,32.3
��t��,�����s,�΂��u,�����΂��u,3,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,35.7
��t��,�����s,�΂��u,�����΂��u,3,,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1900.00000000000000000000,29.2
��t��,�����s,�΂��u,�����΂��u,3,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2700.00000000000000000000,38.6
��t��,�����s,�΂��u,�����΂��u,2,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2400.00000000000000000000,32
��t��,�����s,�΂��u,�����΂��u,1,,65,,�Q�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1900.00000000000000000000,29.2
��t��,�����s,�΂��u,�����΂��u,4,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2800.00000000000000000000,37.3
��t��,�����s,�΂��u,�����΂��u,3,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2700.00000000000000000000,36
��t��,�����s,�΂��u,�����΂��u,2,,55,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2100.00000000000000000000,38.2
��t��,�����s,�΂��u,�����΂��u,2,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2600.00000000000000000000,34.7
��t��,�����s,�΂��u,�����΂��u,1,19,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2200.00000000000000000000,29.3
��t��,�����s,�΂��u,�����΂��u,3,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2400.00000000000000000000,36.9
��t��,�����s,�΂��u,�����΂��u,1,20,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2600.00000000000000000000,34.7
��t��,�����s,�΂��u,�����΂��u,5,21,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,3100.00000000000000000000,34.4
��t��,�����s,�΂��u,�����΂��u,3,25,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2012�N��R�l����,1800.00000000000000000000,27.7
��t��,�����s,�΂��u,�����΂��u,2,,90,,�R�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,3300.00000000000000000000,36.7
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2500.00000000000000000000,38.5
��t��,�����s,�΂��u,�����΂��u,13,15,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,33.3
��t��,�����s,�΂��u,�����΂��u,3,23,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2600.00000000000000000000,34.7
��t��,�����s,�΂��u,�����΂��u,1,28,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1200.00000000000000000000,18.5
��t��,�����s,�΂��u,�����΂��u,1,20,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2000.00000000000000000000,25
��t��,�����s,�΂��u,�����΂��u,3,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2800.00000000000000000000,35
��t��,�����s,�΂��u,�����΂��u,18,24,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,18.2
��t��,�����s,�΂��u,�����΂��u,2,21,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3600.00000000000000000000,37.9
��t��,�����s,�΂��u,�����΂��u,4,22,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,2000.00000000000000000000,33.3
��t��,�����s,�΂��u,�����΂��u,3,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,2700.00000000000000000000,36
��t��,�����s,�΂��u,�����΂��u,1,28,55,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2100.00000000000000000000,38.2
��t��,�����s,�΂��u,�����΂��u,1,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2700.00000000000000000000,38.6
��t��,�����s,�΂��u,�����΂��u,1,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2700.00000000000000000000,38.6
��t��,�����s,�΂��u,�����΂��u,1,21,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2700.00000000000000000000,38.6
��t��,�����s,�΂��u,�����΂��u,5,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2500.00000000000000000000,35.7
��t��,�����s,�΂��u,�����΂��u,3,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1600.00000000000000000000,24.6
��t��,�����s,�΂��u,�����΂��u,2,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2600.00000000000000000000,37.1
��t��,�����s,�΂��u,�����΂��u,1,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2600.00000000000000000000,37.1
��t��,�����s,�΂��u,�����΂��u,2,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,38.5
��t��,�����s,�΂��u,�����΂��u,1,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2600.00000000000000000000,37.1
��t��,�����s,�΂��u,�����΂��u,1,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2500.00000000000000000000,35.7
��t��,�����s,�΂��u,�����΂��u,1,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2800.00000000000000000000,37.3
��t��,�����s,�΂��u,�����΂��u,2,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2500.00000000000000000000,35.7
��t��,�����s,�΂��u,�����΂��u,1,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,2800.00000000000000000000,37.3
��t��,�����s,�΂��u,�����΂��u,2,27,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1600.00000000000000000000,32
��t��,�����s,�΂��u,�����΂��u,1,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,2800.00000000000000000000,37.3
��t��,�����s,�΂��u,�����΂��u,1,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,3100.00000000000000000000,38.8
��t��,�����s,�΂��u,�����΂��u,1,20,95,,�S�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2900.00000000000000000000,30.5
��t��,�����s,�΂��u,�����΂��u,1,27,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3500.00000000000000000000,38.9
��t��,�����s,�΂��u,�����΂��u,1,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2500.00000000000000000000,33.3
��t��,�����s,�΂��u,�����΂��u,1,20,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,300.00000000000000000000,3.8
��t��,�����s,�΂��u,�����΂��u,5,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2900.00000000000000000000,41.4
��t��,�����s,�΂��u,�����΂��u,1,20,85,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,3600.00000000000000000000,42.4
��t��,�����s,�΂��u,�����΂��u,1,27,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2700.00000000000000000000,36
��t��,�����s,�΂��u,�����΂��u,0,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2700.00000000000000000000,38.6
��t��,�����s,�΂��u,�����΂��u,3,22,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,3600.00000000000000000000,45
��t��,�����s,�΂��u,�����΂��u,3,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2700.00000000000000000000,38.6
��t��,�����s,�΂��u,�����΂��u,1,21,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,3000.00000000000000000000,40
��t��,�����s,�΂��u,�����΂��u,1,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,2100.00000000000000000000,32.3
��t��,�����s,�΂��u,�����΂��u,3,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,2800.00000000000000000000,40
��t��,�����s,�΂��u,�����΂��u,4,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,3000.00000000000000000000,37.5
��t��,�����s,�΂��u,�����΂��u,4,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,2400.00000000000000000000,36.9
��t��,�����s,�΂��u,�����΂��u,3,25,70,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1800.00000000000000000000,25.7
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,2200.00000000000000000000,33.8
��t��,�����s,�΂��u,�����΂��u,3,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,3100.00000000000000000000,41.3
��t��,�����s,�΂��u,�����΂��u,3,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,3,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1800.00000000000000000000,27.7
��t��,�����s,�΂��u,�����΂��u,2,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2400.00000000000000000000,40
