�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�����R,�����R,5,18,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,26.7
��t��,�D���s,���D,�����R,7,2,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,55.6
��t��,�D���s,���D,�����R,9,22,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,20
��t��,�D���s,�����R,�����R,6,14,100,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,34
��t��,�D���s,�����R,�����R,3,22,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,44
��t��,�D���s,�����R,�����R,7,32,1500,1600,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,56000.00000000000000000000,37.3
��t��,�D���s,�����R,�����R,6,9,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,43.2
��t��,�D���s,���D,�����R,7,38,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,42.4
��t��,�D���s,���D,�����R,6,,115,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,40.9
��t��,�D���s,���D,�����R,6,2,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,46.4
��t��,�D���s,�Í�,�����R,14,3,320,500,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,17000.00000000000000000000,53.1
��t��,�D���s,���D,�����R,3,3,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,46.4
��t��,�s��s,��{,�����R,12,13,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,25.8
��t��,�D���s,�����R,�����R,2,29,260,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,18.1
��t��,�D���s,�����R,�����R,2,37,520,760,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,27000.00000000000000000000,51.9
��t��,�D���s,�����R,�����R,4,5,110,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,6400.00000000000000000000,58.2
��t��,�D���s,�����R,�����R,7,21,330,260,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,18.2
��t��,�D���s,�����R,�����R,3,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,53
��t��,�D���s,�����R,�����R,3,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,54
��t��,�D���s,�����R,�����R,3,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,49
��t��,�D���s,�����R,�����R,3,4,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,42.7
��t��,�D���s,�����R,�����R,3,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,34.8
��t��,�D���s,�����R,�����R,5,17,2000,1900,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,58000.00000000000000000000,29
��t��,�s��s,��{,�����R,11,6,100,,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,37
��t��,�s��s,��{,�����R,18,6,150,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,22
��t��,�D���s,���D,�����R,6,7,410,570,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,28000.00000000000000000000,68.3
��t��,�D���s,���D,�����R,11,40,200,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,10
��t��,�D���s,���D,�����R,6,56,410,135,,�ؑ�,��Q��Z���n��,2017�N��S�l����,11000.00000000000000000000,26.8
��t��,�D���s,�����R,�����R,1,15,80,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,38.8
��t��,�D���s,���D,�����R,6,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,47
��t��,�D���s,���D,�����R,5,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,46
��t��,�D���s,���D,�����R,6,7,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,38
��t��,�D���s,�����R,�����R,5,8,95,85,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,37.9
��t��,�D���s,�Í�,�����R,18,31,230,195,,,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,19.1
��t��,�D���s,�����R,�����R,5,7,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,30
��t��,�D���s,�����R,�����R,7,,140,200,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,9700.00000000000000000000,69.3
��t��,�D���s,�����R,�����R,8,,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,42
��t��,�D���s,�����R,�����R,8,8,100,100,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,39
��t��,�D���s,�����R,�����R,5,57,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,10.5
��t��,�D���s,�����R,�����R,5,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,43
��t��,�D���s,�����R,�����R,8,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,45
��t��,�D���s,���D,�����R,13,46,100,95,,�ؑ�,��Q��Z���n��,2015�N��P�l����,970.00000000000000000000,9.7
��t��,�D���s,�����R,�����R,7,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,29.6
��t��,�D���s,�����R,�����R,6,,110,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,35.5
��t��,�D���s,�Í�,�����R,13,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,30.4
��t��,�D���s,�����R,�����R,4,11,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,55.7
��t��,�D���s,���D,�����R,3,28,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,32
��t��,�D���s,���D,�����R,6,,100,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,47
��t��,�D���s,�����R,�����R,4,12,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,55.4
��t��,�D���s,�Í�,�����R,16,12,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,28.7
��t��,�D���s,�����R,�����R,1,,65,,,,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,53.8
��t��,�D���s,�����R,�����R,4,12,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,47.8
��t��,�D���s,�Í�,�����R,15,28,110,150,,�q�b,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,21.8
��t��,�D���s,�����R,�����R,5,,125,,,,��P���w�Z����p�n��,2011�N��S�l����,4800.00000000000000000000,38.4
��t��,�D���s,�����R,�����R,5,13,130,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,32.3
��t��,�D���s,�����R,�����R,4,14,60,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,66.7
��t��,�D���s,�����R,�����R,3,21,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,32.4
��t��,�D���s,���D,�����R,3,14,150,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,30.7
��t��,�D���s,���D,�����R,3,37,145,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,23.4
��t��,�D���s,�����R,�����R,6,15,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,36.4
��t��,�D���s,�����R,�����R,9,15,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,33
��t��,�D���s,�{���R,�����R,6,33,440,760,,�q�b,��P��Z���n��,2009�N��R�l����,17000.00000000000000000000,38.6
��t��,�D���s,�����R,�����R,6,15,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4300.00000000000000000000,39.1
��t��,�D���s,�����R,�����R,8,33,950,670,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,10000.00000000000000000000,10.5
��t��,�D���s,�����R,�����R,6,16,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5600.00000000000000000000,50.9
��t��,�D���s,�����R,�����R,8,28,135,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,28.1
��t��,�D���s,�����R,�����R,6,17,105,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4300.00000000000000000000,41
