�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�x�c�юs,�J�쒬,�x�c�ѐ���,8,,200,70,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,15.00000000000000000000,0.1
���{,�x�c�юs,�J�쒬,�x�c�ѐ���,9,54,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1.00000000000000000000,0
���{,�x�c�юs,�J�쒬,�x�c�ѐ���,8,,410,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,1.6
���{,�x�c�юs,�J�쒬,�x�c�ѐ���,5,33,140,210,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,17.1
���{,�x�c�юs,�J�쒬,�x�c�ѐ���,6,,360,,,,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,0.8
���{,�x�c�юs,�J�쒬,�x�c�ѐ���,9,,310,90,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1.00000000000000000000,0
���{,�x�c�юs,�J�쒬,�x�c�ѐ���,6,33,150,280,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,6900.00000000000000000000,46
���{,�x�c�юs,�J�쒬,�x�c�ѐ���,7,35,880,1200,,�q�b,��P��Z���n��,2016�N��P�l����,12000.00000000000000000000,13.6
���{,�x�c�юs,�J�쒬,�x�c�ѐ���,13,32,90,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,7.2
���{,�x�c�юs,�J�쒬,�x�c��,12,32,85,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,480.00000000000000000000,5.6
���{,�x�c�юs,�J�쒬,�x�c�ѐ���,6,17,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,21.3
