�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�u�Ð�,���ޗ�,7,5,175,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,16
���Q��,�����s,���,���ޗ�,24,5,810,110,,�ؑ�,�s�X���������,2023�N��R�l����,1500.00000000000000000000,1.9
���Q��,�����s,�k��,���͌�,15,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,19.3
���Q��,�����s,�u�Ð�,���͌�,6,44,340,420,,�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,5.9
���Q��,�����s,������,���͌�,30,44,230,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,880.00000000000000000000,3.8
���Q��,�����s,���,���͌�,30,43,460,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,3.5
���Q��,�����s,�g�v,���͌�,30,54,300,75,,,�s�s�v����O,2023�N��Q�l����,110.00000000000000000000,0.4
���Q��,�����s,�u�Ð�,���ޗ�,10,41,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.4
���Q��,�����s,���V��,���͌�,30,19,210,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,5.7
���Q��,�����s,�c�E,�c�E,5,2,145,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,15.9
���Q��,�����s,���,���͌�,9,,460,,,�ؑ�,�s�X���������,2023�N��P�l����,650.00000000000000000000,1.4
���Q��,�����s,���͌�,���͌�,2,2,130,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,14.6
���Q��,�����s,�g�v,���͌�,30,33,185,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,1600.00000000000000000000,8.6
���Q��,�����s,�u�Ð�,���͌�,11,,400,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,6400.00000000000000000000,16
���Q��,�����s,����,���ޗ�,60,20,100,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,380.00000000000000000000,3.8
���Q��,�����s,�c�E,�c�E,5,36,220,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.7
���Q��,�����s,���,���͌�,25,29,195,210,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,6.7
���Q��,�����s,���͌�,���͌�,3,73,145,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,4.8
���Q��,�����s,�u�Ð�,���͌�,14,36,135,95,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,4.4
���Q��,�����s,���V��,���͌�,60,24,165,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,7.3
���Q��,�����s,�c�E,�c�E,12,,400,130,,�ؑ�,�s�X���������,2022�N��R�l����,780.00000000000000000000,2
���Q��,�����s,�c�E,�c�E,7,34,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.2
���Q��,�����s,����,�����c�n�O,6,10,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,10.9
���Q��,�����s,����,�c�E,19,11,165,110,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,12.7
���Q��,�����s,���ޗ�,���ޗ�,6,43,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,7.5
���Q��,�����s,���ޗ�,���ޗ�,4,1,155,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,21.3
���Q��,�����s,���͌�,���͌�,4,57,180,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,690.00000000000000000000,3.8
���Q��,�����s,����,�����c�n�O,5,31,480,140,,,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,4.8
���Q��,�����s,�k��,���͌�,24,54,440,100,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,1
���Q��,�����s,�u�Ð�,���͌�,11,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,26.9
���Q��,�����s,�c�E,�c�E,5,,155,,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,25.2
���Q��,�����s,�c�E,�c�E,5,,110,,,,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,27.3
���Q��,�����s,�c�E,�c�E,6,,65,,,,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,64.6
���Q��,�����s,���,���͌�,8,,720,,,,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,2.2
���Q��,�����s,���ޗ�,���ޗ�,4,58,420,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,4.3
���Q��,�����s,�u�Ð�,�����w�����,9,3,140,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,21.4
���Q��,�����s,�u�Ð�,���͌�,11,3,140,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,14.3
���Q��,�����s,�u�Ð��,�����w�����,3,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,20.7
���Q��,�����s,�c�E,�c�E,5,49,150,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,5.3
���Q��,�����s,�c�E,�c�E,3,36,150,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,12
���Q��,�����s,�c�E,�c�E,4,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,16.4
���Q��,�����s,�c�E,�c�E,8,2,180,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,26.1
���Q��,�����s,���ޗ�,���ޗ�,3,13,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,12
���Q��,�����s,����,�����c�n�O,6,47,200,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,1.5
���Q��,�����s,����,�����c�n�O,11,,710,,,,���H�ƒn��,2021�N��S�l����,23000.00000000000000000000,32.4
���Q��,�����s,�k��,���͌�,30,75,590,195,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,0.5
���Q��,�����s,�k��,���͌�,20,56,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.4
���Q��,�����s,�k��,���͌�,30,3,140,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,17.1
���Q��,�����s,�k��,���͌�,30,40,590,115,,�q�b,�s�X���������,2021�N��S�l����,600.00000000000000000000,1
���Q��,�����s,�u�Ð�,���͌�,11,3,135,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,18.5
���Q��,�����s,�u�Ð��,�����w�����,6,3,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,15.7
���Q��,�����s,���V��,���͌�,60,29,370,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,1.1
���Q��,�����s,�c�E,����,7,54,420,125,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,3.6
���Q��,�����s,��c,�~�{,12,28,160,130,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,10.6
���Q��,�����s,�c�E,�c�E,2,,155,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,330.00000000000000000000,2.1
���Q��,�����s,����,����,14,33,690,570,,�S����,�s�X���������,2021�N��R�l����,4500.00000000000000000000,6.5
���Q��,�����s,���͌�,���͌�,3,,280,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,4.6
���Q��,�����s,���͌�,���͌�,3,,85,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,400.00000000000000000000,4.7
���Q��,�����s,����,�����c�n�O,6,19,145,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,13.8
���Q��,�����s,�k��,���͌�,12,25,2000,1100,,�q�b,���H�ƒn��,2021�N��Q�l����,14000.00000000000000000000,7
���Q��,�����s,�u�Ð��,�����w�����,7,,250,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,22.8
���Q��,�����s,���V��,���͌�,30,,580,180,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,0.9
���Q��,�����s,�c�E,�c�E,8,17,990,800,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,13000.00000000000000000000,13.1
���Q��,�����s,����,���͌�,120,29,870,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,430.00000000000000000000,0.5
���Q��,�����s,����,�c�E,19,38,135,65,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,3
���Q��,�����s,��c,�����c�n�O,7,27,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,8.6
���Q��,�����s,��c,�~�{,14,5,230,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,13
���Q��,�����s,���͌�,�����w�����,6,32,310,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,6.5
���Q��,�����s,���͌�,���͌�,4,,195,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4.1
���Q��,�����s,����,���ޗ�,30,,260,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.4
���Q��,�����s,���V��,���͌�,30,41,180,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,2.8
���Q��,�����s,�c�E,�c�E,3,36,150,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,5
���Q��,�����s,�c�E,�c�E,7,3,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,15
���Q��,�����s,������,���͌�,60,,440,,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,1.1
���Q��,�����s,���,���͌�,30,26,120,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,6.7
���Q��,�����s,����,����,10,,210,,,,�s�X���������,2020�N��S�l����,2600.00000000000000000000,12.4
���Q��,�����s,����,����,11,,175,,,,�s�X���������,2020�N��S�l����,3600.00000000000000000000,20.6
���Q��,�����s,�k��,���͌�,30,4,125,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,16
���Q��,�����s,�u�Ð�,�����w�����,13,,170,,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.3
���Q��,�����s,�u�Ð�,���ޗ�,10,46,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.3
���Q��,�����s,�u�Ð�,���ޗ�,10,,135,,,,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,14.8
���Q��,�����s,�u�Ð��,�����w�����,7,3,320,120,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,14.4
���Q��,�����s,����,�c�E,30,33,270,150,,�y�ʓS����,�s�X���������,2020�N��S�l����,1700.00000000000000000000,6.3
���Q��,�����s,���V��,���͌�,30,41,180,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,380.00000000000000000000,2.1
���Q��,�����s,���V��,���͌�,60,15,165,90,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.5
���Q��,�����s,�c�E,�c�E,4,,1300,1200,,�q�b,��P��Z���n��,2020�N��S�l����,19000.00000000000000000000,14.6
���Q��,�����s,��c,�����c�n�O,7,,200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,20.5
���Q��,�����s,��c,�����c�n�O,16,,230,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,12.2
���Q��,�����s,���,���͌�,26,19,910,155,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,3.4
���Q��,�����s,�u�Ð�,�����w�����,12,3,180,105,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,15.6
���Q��,�����s,��c,�~�{,9,30,390,320,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,9
���Q��,�����s,���,���͌�,30,18,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,11.3
���Q��,�����s,���ޗ�,���ޗ�,4,58,510,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.2
���Q��,�����s,�㑺,�����c�n�O,30,16,200,105,,�ؑ�,�s�X���������,2020�N��Q�l����,720.00000000000000000000,3.6
���Q��,�����s,����,�����c�n�O,5,5,165,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,16.4
���Q��,�����s,�u�Ð��,�����w�����,8,25,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9.5
���Q��,�����s,�u�Ð��,�����w�����,8,42,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7.3
���Q��,�����s,�u�Ð��,�����w�����,8,5,200,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,19.5
���Q��,�����s,�u�Ð��,�����w�����,3,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,18.2
���Q��,�����s,�u�Ð��,�����w�����,5,,160,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,17.5
���Q��,�����s,�c�E,�c�E,5,49,125,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,2
���Q��,�����s,�c�E,�c�E,9,18,830,400,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,8500.00000000000000000000,10.2
���Q��,�����s,���,���͌�,30,58,300,115,,�u���b�N��,��P��Z���n��,2020�N��Q�l����,530.00000000000000000000,1.8
���Q��,�����s,�k��,���͌�,30,6,135,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,13.3
���Q��,�����s,�u�Ð�,�����w�����,6,3,330,100,,,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,13.6
���Q��,�����s,�u�Ð�,�c�E,15,,230,100,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,8.7
���Q��,�����s,�u�Ð��,�����w�����,6,4,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,19.4
���Q��,�����s,�c�E,�c�E,3,,320,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,4.4
���Q��,�����s,�c�E,�c�E,6,31,320,195,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,3.8
���Q��,�����s,���,���͌�,30,24,260,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,5.8
���Q��,�����s,����,�����c�n�O,6,32,210,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,6.2
���Q��,�����s,����,�����c�n�O,7,,145,,,,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,19.3
���Q��,�����s,�k��,���͌�,30,5,125,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,15.2
���Q��,�����s,�k��,���͌�,12,31,155,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,7.1
���Q��,�����s,�u�Ð�,���ޗ�,7,35,410,160,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,5.9
���Q��,�����s,���V��,���͌�,60,32,850,260,,�S����,�s�s�v����O,2019�N��S�l����,800.00000000000000000000,0.9
���Q��,�����s,���V��,���͌�,30,33,180,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,3.3
���Q��,�����s,���,���͌�,15,16,360,25,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,3.3
���Q��,�����s,���,���͌�,30,5,155,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,14.8
���Q��,�����s,���,���͌�,30,36,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,9
���Q��,�����s,���ޗ�,���ޗ�,6,51,210,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,4
���Q��,�����s,�g�v,���͌�,30,34,150,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,320.00000000000000000000,2.1
���Q��,�����s,�k��,���͌�,30,,550,40,,�ؑ�,�s�X���������,2019�N��R�l����,590.00000000000000000000,1.1
���Q��,�����s,�u�Ð��,�����w�����,8,,175,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,17.1
���Q��,�����s,�u�Ð��,�����w�����,9,5,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,15.5
���Q��,�����s,�c�E,�c�E,6,,140,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,4.6
���Q��,�����s,�c�E,�c�E,12,,580,,,,�s�X���������,2019�N��R�l����,1400.00000000000000000000,2.4
���Q��,�����s,�c�E,�c�E,7,52,230,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5.7
���Q��,�����s,����,�����c�n�O,5,5,120,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,20
���Q��,�����s,�k��,���͌�,30,8,660,135,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,3
���Q��,�����s,�u�Ð��,�����w�����,10,,165,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.2
���Q��,�����s,�c�E,����,7,,190,,,,�s�X���������,2019�N��Q�l����,3100.00000000000000000000,16.3
���Q��,�����s,�c�E,�c�E,6,,210,80,,�ؑ�,�s�X���������,2019�N��Q�l����,110.00000000000000000000,0.5
���Q��,�����s,�c�E,�c�E,10,5,330,110,,,�s�X���������,2019�N��Q�l����,3400.00000000000000000000,10.3
���Q��,�����s,����,����,15,,620,150,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,1.9
���Q��,�����s,����,�����c�n�O,11,19,180,120,,�ؑ�,�s�X���������,2019�N��Q�l����,840.00000000000000000000,4.7
���Q��,�����s,������,���͌�,30,42,230,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,550.00000000000000000000,2.4
���Q��,�����s,���,���͌�,30,36,145,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,3.4
���Q��,�����s,���ޗ�,���ޗ�,5,34,310,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,4.8
���Q��,�����s,�u�Ð�,�����w�����,10,,125,,,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,19.2
���Q��,�����s,�u�Ð�,����,10,19,2000,1600,,�q�b,�s�X���������,2019�N��P�l����,11000.00000000000000000000,5.5
���Q��,�����s,�u�Ð�,���ޗ�,10,49,190,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.8
���Q��,�����s,�u�Ð�,���͌�,12,,370,,,,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,10.5
���Q��,�����s,�u�Ð��,�����w�����,6,,190,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,14.2
���Q��,�����s,�u�Ð��,�����w�����,4,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.2
���Q��,�����s,�u�Ð��,�����w�����,5,,130,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17.7
���Q��,�����s,�c�E,�c�E,7,21,520,410,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,6700.00000000000000000000,12.9
���Q��,�����s,���,���͌�,10,40,610,1000,,�q�b,�H�ƒn��,2019�N��P�l����,5600.00000000000000000000,9.2
���Q��,�����s,����,����,1,44,140,55,,�ؑ�,�s�X���������,2018�N��S�l����,430.00000000000000000000,3.1
���Q��,�����s,�k��,���l,12,6,145,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,18.6
���Q��,�����s,�u�Ð�,���ޗ�,9,40,240,160,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,5
���Q��,�����s,�u�Ð�,���͌�,13,,400,,,,,2018�N��S�l����,5000.00000000000000000000,12.5
���Q��,�����s,�u�Ð��,�����w�����,9,,155,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,18.7
���Q��,�����s,�u�Ð��,�����w�����,7,,170,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,18.2
���Q��,�����s,�u�Ð��,�����w�����,8,,155,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,17.4
���Q��,�����s,�c�E,�c�E,3,,230,,,,�s�X���������,2018�N��S�l����,3700.00000000000000000000,16.1
���Q��,�����s,����,����,16,19,175,120,,�ؑ�,�s�X���������,2018�N��S�l����,1700.00000000000000000000,9.7
���Q��,�����s,���,���͌�,6,,75,80,,�ؑ�,�s�X���������,2018�N��S�l����,800.00000000000000000000,10.7
���Q��,�����s,���͌�,�����w�����,5,43,135,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,3.7
���Q��,�����s,���͌�,���͌�,4,,170,,,,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,14.1
���Q��,�����s,���͌�,���͌�,3,59,540,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,2.2
���Q��,�����s,���͌�,���͌�,4,,165,,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,15.2
���Q��,�����s,����,�����c�n�O,7,6,160,125,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,4200.00000000000000000000,26.3
���Q��,�����s,�u�Ð�,�����w�����,3,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,16
���Q��,�����s,���V��,���͌�,30,33,180,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,1400.00000000000000000000,7.8
���Q��,�����s,����,�c�E,14,,280,,,,�s�X���������,2018�N��R�l����,2400.00000000000000000000,8.6
���Q��,�����s,������,���͌�,30,41,240,130,,�q�b,�s�s�v����O,2018�N��R�l����,850.00000000000000000000,3.5
���Q��,�����s,������,���͌�,30,44,195,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,480.00000000000000000000,2.5
���Q��,�����s,����,����,6,,1100,280,,�S����,�s�X���������,2018�N��Q�l����,6800.00000000000000000000,6.2
���Q��,�����s,�u�Ð�,�c�E,10,53,370,35,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,2
���Q��,�����s,�u�Ð�,���ޗ�,7,,850,,,,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,2.4
���Q��,�����s,���V��,���͌�,60,25,270,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,1.9
���Q��,�����s,���,���͌�,26,,390,,,�ؑ�,�s�X���������,2018�N��Q�l����,900.00000000000000000000,2.3
���Q��,�����s,�u�Ð�,�����w�����,4,6,160,115,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,24.4
���Q��,�����s,�u�Ð�,�����w�����,3,5,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,24
���Q��,�����s,����,�c�E,19,,130,,,,�s�X���������,2018�N��P�l����,400.00000000000000000000,3.1
���Q��,�����s,��c,�����c�n�O,4,25,230,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,10.4
���Q��,�����s,���,���͌�,7,30,95,80,,�ؑ�,��Q��Z���n��,2018�N��P�l����,710.00000000000000000000,7.5
���Q��,�����s,�u�Ð�,���ޗ�,7,7,135,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,14.1
���Q��,�����s,�u�Ð�,���ޗ�,8,47,580,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,3.4
���Q��,�����s,�u�Ð�,���͌�,20,49,110,50,,,�s�s�v����O,2017�N��S�l����,35.00000000000000000000,0.3
���Q��,�����s,�c�E,�c�E,7,7,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,11
���Q��,�����s,�c�E,�c�E,7,50,430,,,,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,5.3
���Q��,�����s,�͔V��,���͌�,90,,530,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.3
���Q��,�����s,�k��,���͌�,30,,140,,,,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,16.4
���Q��,�����s,����,�c�E,30,35,780,670,,�S����,�s�s�v����O,2017�N��R�l����,3100.00000000000000000000,4
���Q��,�����s,����,���ޗ�,30,34,760,120,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,1.4
���Q��,�����s,��c,�����c�n�O,12,26,175,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.1
���Q��,�����s,���,���͌�,9,41,180,110,,�ؑ�,�s�X���������,2017�N��R�l����,700.00000000000000000000,3.9
���Q��,�����s,������,���͌�,60,37,220,110,,�ؑ�,�s�s�v����O,2017�N��R�l����,800.00000000000000000000,3.6
���Q��,�����s,���,���͌�,26,,330,,,,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.6
���Q��,�����s,���͌�,���͌�,2,,145,,,,�ߗ׏��ƒn��,2017�N��R�l����,550.00000000000000000000,3.8
���Q��,�����s,�k��,���͌�,15,37,185,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,5.9
���Q��,�����s,�u�Ð�,�����w�����,11,7,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,16.3
���Q��,�����s,�u�Ð�,�c�E,13,53,150,55,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,5.3
���Q��,�����s,����,�c�E,24,19,135,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,7.4
���Q��,�����s,���V��,���͌�,60,27,350,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.3
���Q��,�����s,�c�E,�c�E,5,46,400,115,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,5
���Q��,�����s,���,���͌�,20,31,250,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,700.00000000000000000000,2.8
���Q��,�����s,���,���͌�,30,24,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,8.8
���Q��,�����s,�͔V��,���͌�,120,,180,25,,�ؑ�,�s�s�v����O,2017�N��P�l����,40.00000000000000000000,0.2
���Q��,�����s,�k��c,�~�{,16,32,460,300,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,4900.00000000000000000000,10.7
���Q��,�����s,�u�Ð�,���ޗ�,7,,135,,,,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,18.5
���Q��,�����s,������,���͌�,30,,580,,,�ؑ�,�s�X���������,2017�N��P�l����,170.00000000000000000000,0.3
���Q��,�����s,�k��,���͌�,30,,195,,,,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,12.3
���Q��,�����s,����,�c�E,28,22,1400,240,,�S����,�s�X���������,2016�N��S�l����,2500.00000000000000000000,1.8
���Q��,�����s,��c,�����c�n�O,11,28,210,135,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,11
���Q��,�����s,������,���͌�,30,49,90,75,,�ؑ�,�s�X���������,2016�N��S�l����,140.00000000000000000000,1.6
���Q��,�����s,������,���͌�,30,17,240,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,5
���Q��,�����s,�k��,���͌�,30,39,570,120,,�ؑ�,�s�X���������,2016�N��R�l����,600.00000000000000000000,1.1
���Q��,�����s,�u�Ð�,���ޗ�,7,44,630,260,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,2.2
���Q��,�����s,�u�Ð�,���͌�,18,17,230,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,1400.00000000000000000000,6.1
���Q��,�����s,����,�����c�n�O,5,26,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,8.3
���Q��,�����s,������,���͌�,60,,230,145,,�ؑ�,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,4.8
���Q��,�����s,���ޗ�,���ޗ�,5,47,340,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.1
���Q��,�����s,���ޗ�,���ޗ�,2,38,270,120,,�ؑ�,�s�X���������,2016�N��R�l����,800.00000000000000000000,3
���Q��,�����s,�u�Ð�,���͌�,9,35,1500,2000,,�q�b,��P��Z���n��,2016�N��Q�l����,14000.00000000000000000000,9.3
���Q��,�����s,���V��,���͌�,30,49,210,85,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,580.00000000000000000000,2.8
���Q��,�����s,�c�E,�c�E,7,44,210,80,,�ؑ�,�s�X���������,2016�N��Q�l����,530.00000000000000000000,2.5
���Q��,�����s,�㑺,�����c�n�O,30,26,1000,155,,�S����,�s�X���������,2016�N��P�l����,1800.00000000000000000000,1.8
���Q��,�����s,���V��,���͌�,30,30,400,60,,�ؑ�,�s�s�v����O,2016�N��P�l����,1200.00000000000000000000,3
���Q��,�����s,������,���͌�,60,28,195,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,1000.00000000000000000000,5.1
���Q��,�����s,�k��,���͌�,12,41,2000,620,,�q�b,���H�ƒn��,2015�N��S�l����,38000.00000000000000000000,19
���Q��,�����s,�u�Ð�,�����w�����,6,,195,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.4
���Q��,�����s,�u�Ð�,�c�E,15,26,590,70,,�ؑ�,�s�X���������,2015�N��S�l����,2600.00000000000000000000,4.4
���Q��,�����s,�u�Ð�,���͌�,10,24,520,710,,�q�b,��P��Z���n��,2015�N��S�l����,8300.00000000000000000000,16