�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���ؓ���{,����,16,48,280,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1.3
�x�R��,�����s,���ؓ���{,����,14,60,460,220,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,0.9
�x�R��,�����s,���ؓ���{,�z������,14,51,650,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,1.8
�x�R��,�����s,���ؓ���{,����,9,,1100,,,,��P��Z���n��,2020�N��Q�l����,310.00000000000000000000,0.3
�x�R��,�����s,���ؓ���{,����,11,37,390,170,,�ؑ�,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,2.2
�x�R��,�����s,���ؓ���{,����,9,23,95,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,5.3
�x�R��,�����s,���ؓ���{,����,10,63,260,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,66.00000000000000000000,0.3
�x�R��,�����s,���ؓ���{,����,9,44,180,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,660.00000000000000000000,3.7
�x�R��,�����s,���ؓ���{,����,8,71,450,300,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,780.00000000000000000000,1.7
