�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���Ԏs,����,����,8,50,240,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,840.00000000000000000000,3.5
������,���Ԏs,����,����,12,52,290,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.6
������,���Ԏs,����,����,8,35,280,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.5
������,���Ԏs,����,����,14,44,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,3.6
������,���Ԏs,����,����,18,50,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,2.1
������,���Ԏs,����,����,18,51,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,2.3
������,���Ԏs,����,����,9,,280,55,,,��P���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.1
������,���Ԏs,����,����,11,50,280,60,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,2.7
������,���Ԏs,����,����,8,50,280,55,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,2.5
������,���Ԏs,����,����,11,50,270,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.2
������,���Ԏs,����,����,10,50,280,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,3.2
������,���Ԏs,����,����,15,47,240,95,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.1
������,���Ԏs,����,����,9,,2000,,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,9400.00000000000000000000,4.7
������,���Ԏs,����,����,15,47,240,190,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,2.9
������,���Ԏs,����,����,9,51,310,115,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1700.00000000000000000000,5.5
������,���Ԏs,����,����,16,43,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,520.00000000000000000000,1.3
