�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�������,�L��,60,2,130,,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,27.7
���m��,�L���s,�������,�L��,60,4,135,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,21.5
���m��,�L���s,�������,�L��,60,2,130,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,26.9
���m��,�L���s,�������,�L��,60,19,220,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.3
���m��,�L���s,�������,�L��,60,3,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,17.7
���m��,�L���s,�������,�L��,60,3,130,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,20
���m��,�L���s,�������,�L��,60,3,120,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,20.8
���m��,�L���s,�������,�L��,60,2,180,115,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,26.1
���m��,�L���s,�������,�L��,60,,170,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,8.2
���m��,�L���s,�������,�L��,60,3,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,20
���m��,�L���s,�������,�L��,60,4,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,23.3
���m��,�L���s,�������,�L��,60,5,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,25
���m��,�L���s,�������,�L��,60,25,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,13.3
���m��,�L���s,�������,�L��,60,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,17.3
���m��,�L���s,�������,�L��,60,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,23.2
���m��,�L���s,�������,�L��,60,36,135,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,7.4
���m��,�L���s,�������,�L��,60,6,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,18.5
���m��,�L���s,�������,�L��,60,6,140,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,24.3
���m��,�L���s,�������,�L��,60,53,230,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.5
���m��,�L���s,�������,�L��,90,6,190,,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,13.7
���m��,�L���s,�������,�L��,60,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,17.8
���m��,�L���s,�������,�L��,60,45,170,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,10
���m��,�L���s,�������,�L��,60,7,145,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,22.8
���m��,�L���s,�������,�L��,30,8,150,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,22.7
���m��,�L���s,�������,�L��,60,26,165,165,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,12.7
���m��,�L���s,�������,�L��,60,9,145,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,15.2
���m��,�L���s,�������,�L��,60,9,155,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,13.5
���m��,�L���s,�������,�L��,60,31,240,160,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,8.3
���m��,�L���s,�������,�L��,60,9,350,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,6200.00000000000000000000,17.7
���m��,�L���s,�������,�L��,60,20,175,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,13.7
���m��,�L���s,�������,�L��,60,20,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,13.6
���m��,�L���s,�������,�L��,60,10,150,125,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,25.3
���m��,�L���s,�������,�Ԋ��,18,11,80,120,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,37.5
���m��,�L���s,�������,�L��,60,12,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,20
���m��,�L���s,�������,�L��,60,12,135,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,16.3
���m��,�L���s,�������,�L��,60,13,175,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,18.9
���m��,�L���s,�������,�L��,30,12,270,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,6000.00000000000000000000,22.2
���m��,�L���s,�������,�L��,30,,230,,,,��P���w�Z����p�n��,2011�N��R�l����,4100.00000000000000000000,17.8
���m��,�L���s,�������,�L��,30,12,165,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4800.00000000000000000000,29.1
���m��,�L���s,�������,�L��,60,,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,9.5
���m��,�L���s,�������,�L��,60,,145,,,,��Q���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,19.3
���m��,�L���s,�������,�L��,60,20,310,170,,�S����,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,10.3
���m��,�L���s,�������,�L��,60,38,115,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,530.00000000000000000000,4.6
���m��,�L���s,�������,�L��,60,15,140,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,21.4
���m��,�L���s,�������,�L��,60,37,120,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,11.7
���m��,�L���s,�������,�L��,60,15,150,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,15.3
���m��,�L���s,�������,�L��,60,15,150,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,14
���m��,�L���s,�������,�L��,60,15,200,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,16.5
���m��,�L���s,�������,�L��,60,15,115,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,17.4
���m��,�L���s,�������,���t,60,16,150,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,22
���m��,�L���s,�������,�L��,30,17,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,16.7
���m��,�L���s,�������,�L��,60,41,110,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,11.8
���m��,�L���s,�������,�L��,60,29,210,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,8.6
���m��,�L���s,�������,�L��,60,55,220,45,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,9.1
���m��,�L���s,�������,�L��,60,37,500,450,,,��P���w�Z����p�n��,2007�N��Q�l����,4700.00000000000000000000,9.4
