�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s�k��,���O��,�k�ԓc,14,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,29.3
���{,��s�k��,���O��,�k�ԓc,12,29,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,38.5
���{,��s�k��,���O��,�k�ԓc,14,25,80,,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,31.3
���{,��s�k��,���O��,�k�ԓc,8,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,��s�k��,���O��,�k�ԓc,14,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2100.00000000000000000000,28
���{,��s�k��,���O��,�k�ԓc,12,17,65,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,2600.00000000000000000000,40
���{,��s�k��,���O��,�k�ԓc,12,17,75,,,�q�b,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,30.7
���{,��s�k��,���O��,�k�ԓc,12,17,85,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2900.00000000000000000000,34.1
���{,��s�k��,���O��,�k�ԓc,14,25,75,,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1800.00000000000000000000,24
���{,��s�k��,���O��,�k�ԓc,12,17,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,2200.00000000000000000000,33.8
���{,��s�k��,���O��,�k�ԓc,14,17,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,2900.00000000000000000000,38.7
���{,��s�k��,���O��,�k�ԓc,12,29,65,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,24.6
���{,��s�k��,���O��,�k�ԓc,8,26,70,,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1900.00000000000000000000,27.1
���{,��s�k��,���O��,�k�ԓc,14,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,26.7
���{,��s�k��,���O��,�k�ԓc,14,29,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,1600.00000000000000000000,24.6
���{,��s�k��,���O��,�k�ԓc,14,17,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,2500.00000000000000000000,38.5
���{,��s�k��,���O��,�k�ԓc,14,17,75,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,2700.00000000000000000000,36
���{,��s�k��,���O��,�k�ԓc,14,17,70,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2015�N��P�l����,2400.00000000000000000000,34.3
���{,��s�k��,���O��,�k�ԓc,14,25,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2300.00000000000000000000,35.4
���{,��s�k��,���O��,�k�ԓc,8,26,70,,�T�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,38.6
���{,��s�k��,���O��,�k�ԓc,12,17,85,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,3100.00000000000000000000,36.5
���{,��s�k��,���O��,�k�ԓc,15,17,65,,�Q�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,2200.00000000000000000000,33.8
���{,��s�k��,���O��,�k�ԓc,8,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1900.00000000000000000000,27.1
���{,��s�k��,���O��,�k�ԓc,8,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1900.00000000000000000000,29.2
���{,��s�k��,���O��,�k�ԓc,12,29,65,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,1200.00000000000000000000,18.5
���{,��s�k��,���O��,�k�ԓc,15,,70,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,2200.00000000000000000000,31.4
���{,��s�k��,���O��,�k�ԓc,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,27.1
���{,��s�k��,���O��,�k�ԓc,15,26,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2200.00000000000000000000,25.9
���{,��s�k��,���O��,�k�ԓc,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,25.7
���{,��s�k��,���O��,�k�ԓc,13,17,85,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,3000.00000000000000000000,35.3
���{,��s�k��,���O��,�k�ԓc,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,21.4
���{,��s�k��,���O��,�k�ԓc,14,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1800.00000000000000000000,25.7
���{,��s�k��,���O��,�V����,13,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1500.00000000000000000000,21.4
���{,��s�k��,���O��,�V����,18,25,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1900.00000000000000000000,29.2
���{,��s�k��,���O��,�k�ԓc,7,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1800.00000000000000000000,25.7
���{,��s�k��,���O��,�k�ԓc,7,26,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,2600.00000000000000000000,30.6
���{,��s�k��,���O��,�k��c,13,29,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2007�N��R�l����,1700.00000000000000000000,24.3
���{,��s�k��,���O��,�k�ԓc,7,26,85,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,21.2
���{,��s�k��,���O��,�k�ԓc,13,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2200.00000000000000000000,29.3
