�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�䙙��,���R,19,,185,,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,25.9
���m��,���É��s�����,�䙙��,���R,14,45,320,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,10.9
���m��,���É��s�����,�䙙��,���R,13,,75,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,660.00000000000000000000,8.8
���m��,���É��s�����,�䙙��,���R,13,64,120,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,9.2
���m��,���É��s�����,�䙙��,���R,15,37,100,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,17
���m��,���É��s�����,�䙙��,���R,14,4,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,33.3
���m��,���É��s�����,�䙙��,���R,13,5,135,,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,34.8
���m��,���É��s�����,�䙙��,���R,12,5,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,32.3
���m��,���É��s�����,�䙙��,���R,12,5,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,30
���m��,���É��s�����,�䙙��,���R,12,5,140,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,32.9
���m��,���É��s�����,�䙙��,���R,14,4,140,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,5200.00000000000000000000,37.1
���m��,���É��s�����,�䙙��,�M�c,20,34,70,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,15.7
���m��,���É��s�����,�䙙��,���R,15,,60,,,,��P��Z���n��,2013�N��S�l����,580.00000000000000000000,9.7
���m��,���É��s�����,�䙙��,���R,17,36,230,450,,�q�b,��P��Z���n��,2009�N��S�l����,7500.00000000000000000000,32.6
���m��,���É��s�����,�䙙��,���R,13,53,75,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,18.7
���m��,���É��s�����,�䙙��,���R,16,,200,65,,�ؑ�,��P��Z���n��,2007�N��P�l����,2400.00000000000000000000,12
