�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�V���s,�c�䏯��,�V��,13,,370,,,,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,3.5
�ޗǌ�,�V���s,�c�䏯��,�O��,12,,195,,,,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,5.6
�ޗǌ�,�V���s,�c�䏯��,�V��,15,,1700,,,,��P��Z���n��,2022�N��Q�l����,6000.00000000000000000000,3.5
�ޗǌ�,�V���s,�c�䏯��,�V��,9,,230,,,,,2022�N��P�l����,2300.00000000000000000000,10
�ޗǌ�,�V���s,�c�䏯��,�O��,10,,130,,,,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,9.2
�ޗǌ�,�V���s,�c�䏯��,�O��,11,,1800,,,,��P��Z���n��,2019�N��R�l����,7400.00000000000000000000,4.1
�ޗǌ�,�V���s,�c�䏯��,�V��,16,,95,,,,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,4.2
�ޗǌ�,�V���s,�c�䏯��,�V��,15,,200,,,,�ߗ׏��ƒn��,2017�N��R�l����,2200.00000000000000000000,11
�ޗǌ�,�V���s,�c�䏯��,�V��,9,,160,,,,�ߗ׏��ƒn��,2016�N��R�l����,1600.00000000000000000000,10
�ޗǌ�,�V���s,�c�䏯��,�V��,8,,130,,,,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,9.2
�ޗǌ�,�V���s,�c�䏯��,�V��,8,,130,,,,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,13.8
�ޗǌ�,�V���s,�c�䏯��,�V��,8,,130,,,,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,13.8
�ޗǌ�,�V���s,�c�䏯��,�V��,10,,160,,,,��P��Z���n��,2015�N��Q�l����,840.00000000000000000000,5.3
�ޗǌ�,�V���s,�c�䏯��,�O��,11,,140,,,,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,11.4
�ޗǌ�,�V���s,�c�䏯��,�V��,13,,140,,,,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,9.3
�ޗǌ�,�V���s,�c�䏯��,�O��,13,,160,,,,��P��Z���n��,2008�N��P�l����,700.00000000000000000000,4.4
�ޗǌ�,�V���s,�c�䏯��,�V��,11,,290,,,,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,5.5
�ޗǌ�,�V���s,�c�䏯��,�O��,12,,130,,,,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,10.8
�ޗǌ�,�V���s,�c�䏯��,�O��,12,,130,,,,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,10.8
