�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�s,����,�ɗ\����,6,30,80,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,1.9
���Q��,��F�s,����,�ɗ\����,3,,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10.00000000000000000000,0
���Q��,��F�s,����,�ɗ\����,1,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,1.9
���Q��,��F�s,����,�ɗ\����,4,59,380,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.6
���Q��,��F�s,����,�ɗ\����,1,,440,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,0.9
���Q��,��F�s,����,�ɗ\����,3,48,180,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,380.00000000000000000000,2.1
���Q��,��F�s,����,�ɗ\����,17,30,80,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,6.3
���Q��,��F�s,����,�ɗ\����,1,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,3.3
���Q��,��F�s,����,�ɗ\����,16,30,80,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,110.00000000000000000000,1.4
���Q��,��F�s,����,�ɗ\����,11,14,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2500.00000000000000000000,10
