�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�哌������,����,17,69,165,35,,�ؑ�,�s�s�v����O,2022�N��R�l����,25.00000000000000000000,0.2
��茧,��֎s,�哌������,����,30,36,720,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,780.00000000000000000000,1.1
��茧,��֎s,�哌������,����,14,44,330,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,280.00000000000000000000,0.8
��茧,��֎s,�哌������,����,10,34,1500,590,,�S����,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,0.7
��茧,��֎s,�哌������,����,14,,195,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.5
��茧,��֎s,�哌������,����,18,66,180,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.8
��茧,��֎s,�哌������,����,6,58,730,165,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,1.1
��茧,��֎s,�哌������,����,8,,260,70,,,�s�s�v����O,2014�N��R�l����,230.00000000000000000000,0.9
��茧,��֎s,�哌������,����,10,29,170,190,,,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,2.9
��茧,��֎s,�哌������,����,6,,1000,140,,,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.5
��茧,��֎s,�哌������,����,11,,105,80,,,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,1.4
��茧,��֎s,�哌������,����,18,,105,,,,�s�s�v����O,2013�N��R�l����,2000.00000000000000000000,19
��茧,��֎s,�哌������,����,19,20,145,75,,,���s�s�v����,2012�N��R�l����,130.00000000000000000000,0.9
��茧,��֎s,�哌������,����,11,,70,115,,�S����,�s�s�v����O,2011�N��R�l����,230.00000000000000000000,3.3
��茧,��֎s,�哌������,����,5,,200,,,,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,0.7
��茧,��֎s,�哌������,����,3,14,210,,,�ؑ�,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,7.1
��茧,��֎s,�哌������,����,30,23,440,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,530.00000000000000000000,1.2
��茧,��֎s,�哌������,����,12,51,480,520,,�S����,�s�s�v����O,2009�N��Q�l����,220.00000000000000000000,0.5
��茧,��֎s,�哌������,����,14,,330,175,,�S����,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,1.5
