�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�����J��,�z���O��,8,51,320,145,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.6
�x�R��,�x�R�s,������莛,�z���O��,15,76,630,40,,,�s�X���������,2022�N��S�l����,150.00000000000000000000,0.2
�x�R��,���V��S���R��,���c,�z���O��,30,2,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,8.2
�x�R��,���V��S���R��,���c,�z���O��,30,27,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,3.8
�x�R��,���V��S���R��,��,�z���O��,6,31,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,2.8
�x�R��,�x�R�s,�����J��,�z���O��,4,44,460,150,,�ؑ�,�s�X���������,2020�N��Q�l����,620.00000000000000000000,1.3
�x�R��,�x�R�s,�����J��,�z���O��,5,49,410,185,,�ؑ�,�s�X���������,2019�N��Q�l����,620.00000000000000000000,1.5
�x�R��,�x�R�s,�����J��,�z���O��,1,61,510,240,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,2.5
�x�R��,���V��S�M����,���d,�z���O��,12,21,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,7.6
�x�R��,���V��S���R��,�g��,�z���O��,16,27,360,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,4.7
�x�R��,�x�R�s,������,�z���O��,30,,960,150,,�ؑ�,�s�X���������,2015�N��S�l����,100.00000000000000000000,0.1
�x�R��,���V��S���R��,���c,�z���O��,30,19,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,7.3
�x�R��,���V��S���R��,��,�z���O��,5,,1100,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,0.3
�x�R��,���V��S���R��,���c,�z���O��,29,11,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,12.8
�x�R��,���V��S���R��,���c,�z���O��,30,11,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,11.4
�x�R��,�x�R�s,�����J��,�z���O��,6,,115,,,,�s�X���������,2012�N��R�l����,1500.00000000000000000000,13
�x�R��,���V��S�M����,���d,�z���O��,10,20,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,9.1
�x�R��,�x�R�s,�����J��,�z���O��,2,,290,,,�ؑ�,�s�X���������,2012�N��Q�l����,80.00000000000000000000,0.3
�x�R��,���V��S���R��,���c,�z���O��,30,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,0.8
�x�R��,�x�R�s,������,�z���O��,22,44,2000,1600,,�S����,�s�X���������,2011�N��Q�l����,3300.00000000000000000000,1.7
�x�R��,���V��S���R��,���c,�z���O��,24,27,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,770.00000000000000000000,4.1
�x�R��,���V��S���R��,���c,�z���O��,30,31,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,2.2
